id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WRIgcNTrI10%253D;acta_de_apertura_1701260372499.pdf;"2023-11-29 09:20:05";"2023-11-29 11:28:51";"Acta de Apertura";adjudicacion;35;
5OqiKPmHKeo%253D;acta_de_apertura_1700775561809.pdf;"2023-11-23 18:39:34";"2023-11-29 11:28:51";"Acta de Apertura";adjudicacion;35;
nbWb6IyOuws%253D;cuadro_comparativo_1701260395749.pdf;"2023-11-29 09:20:05";"2023-11-29 11:28:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pXnvxUaHIo8%253D;cuadro_comparativo_1700775320574.pdf;"2023-11-23 18:35:26";"2023-11-29 11:28:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v0zGt4HNvUE%253D;informes_1701260380801.zip;"2023-11-29 09:20:05";"2023-11-29 11:28:51";"Informe de Evaluación";adjudicacion;36;
zgiIQEN3nbs%253D;informes_1700775569927.zip;"2023-11-23 18:39:34";"2023-11-29 11:28:51";"Informe de Evaluación";adjudicacion;36;
VoVe9ioBIUM%253D;dj_grimex__unpar_tape_pyta__samal__manuel__mendez__comvence_1701882942774.pdf;"2023-12-06 14:15:53";"2023-12-12 09:07:23";"Nota de Aclaración";contrato;220;
ObpLW%252BFB1xU%253D;notificacion_al_oferente_1701260402272.pdf;"2023-11-29 09:20:05";"2023-11-29 11:28:51";"Notificación al Oferente";adjudicacion;39;
4fyKMuWSeGc%253D;notificacion_al_oferente_1700775322639.pdf;"2023-11-23 18:35:26";"2023-11-29 11:28:51";"Notificación al Oferente";adjudicacion;39;
xqDFE0WEMtc%253D;contrato_75_unpar_1701882939075.pdf;"2023-12-06 14:15:53";"2023-12-12 09:07:23";"Orden de Compra o Contrato";contrato;123;
