id;slug;razon_social;ruc;_sipe
700453;aldama-hijos-s-a;"ALDAMA & HIJOS S.A. ";80036129-6;1
700454;alder-augusto-mendoza-gonzalez;"ALDER AUGUSTO MENDOZA GONZALEZ";1276703-4;1
700450;crisol-medical-group-s-r-l;"Crisol Medical Group S.R.L.";80104506-1;1
700456;docto-srl;"DOCTO SRL";80033608-9;1
700457;moreira-nunez-s-a;"MOREIRA Y NÚÑEZ S.A.";80086721-1;1
700455;sanatorio-britanico;"SANATORIO BRITÁNICO S.A";80071221-8;1
700448;sanatorio-internacional-s-a;"SANATORIO INTERNACIONAL S.A ";80061090-3;1
700449;san-lucas-s-a;"SAN LUCAS S.A.";80002712-4;1
700451;servicio-integral-medico-s-a-sime-sa;"SERVICIO INTEGRAL MEDICO S.A. (SIME SA) ";80025722-7;1
700452;s-p-u-terapia-intensiva-s-a;"S.P.U. Terapia Intensiva S.A.";80063746-1;1
