id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
aINIl9nw6Ww%3D;623850;;"FACTURA 622";2019-10-02;2019-10-09;"FACTURA CORRESPONDIENTE AL MES DE SEPTIEMBRE Y GARANTIA";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZXas0bE5wl0%3D;623850;;"FACTURA 625";2019-11-02;2019-11-09;"FACTURA CORRESPONDIENTE AL MES DE OCTUBRE";1;AE;Acta;contrato_detalle_entregable;Acta;1
cKqz7QWC3CQ%3D;623850;;"FACTURA 629";2019-12-02;2019-12-09;"FACTURA CORRESPONDIENTE AL MES DE NOVIEMBRE";1;AE;Acta;contrato_detalle_entregable;Acta;1
IbweZCWPoA0%3D;623850;;"FACTURA 660";2020-03-10;2020-04-23;"FEBRERO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
5sv%2BMEMQwCE%3D;623850;;"FACTURA 661";2020-04-10;2020-04-23;"MARZO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
vhxbQRI0iCk%3D;623850;;"FACTURA 679";2020-01-10;2020-08-05;"DICIEMBRE 2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
oOf12NGz8no%3D;623850;;"FACTURA 680";2020-02-10;2020-08-05;"ENERO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
evj4tybcDrU%3D;623850;;"FACTURA 681";2020-05-10;2020-08-05;"ABRIL 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
iZxzZ7P80A4%3D;623850;;"FACTURA 682";2020-06-10;2020-08-05;"MAYO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
FO7GDPuA398%3D;623850;;"FACTURA 683";2020-07-10;2020-08-05;"JUNIO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
4q9QIMrctYg%3D;623850;;"FACTURA 684";2020-08-10;2020-08-05;"JULIO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
mxW3delBhOI%3D;623850;;"FACTURA 687";2020-09-10;2020-09-08;"AGOSTO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
OLhQ5E9DegE%3D;623850;;"FACTURA 690";2020-10-10;2020-10-07;"SEPTIEMBRE 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
gbxuaw8o65s%3D;623850;;"FACTURA 694";2020-11-10;2020-11-07;"OCTUBRE 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
fyFE5XKvkLk%3D;623850;;"FACTURA 699";2020-12-10;2020-12-05;"NOVIEMBRE 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
OpMCSW%2FVyeQ%3D;623850;;"FACTURA 711";2021-01-10;2021-04-12;"DICIEMBRE 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
xqgJ84XZRGw%3D;623850;;"FACTURA 712";2021-02-10;2021-04-12;"ENERO 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
pVwAO4bN%2Bso%3D;623850;;"FACTURA 713";2021-03-10;2021-04-12;"FEBRERO 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
MEDC5pWlEdw%3D;623850;;"FACTURA 714";2021-04-10;2021-04-12;"MARZO 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
b6c5nbereXc%3D;623850;;"FACTURA 721";2021-05-10;2021-05-12;"ABRIL 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
77EyBgsfmhU%3D;623850;;"FACTURA 727";2021-06-10;2021-06-23;"MAYO 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
y8CldGRVbqw%3D;623850;;"FACTURA 732";2021-07-10;2021-07-16;"JUNIO 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
B8QZugcCpC4%3D;623850;;"FACTURA 735";2021-08-16;2021-11-14;"JULIO 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
E%2Fes1NcMoHA%3D;623850;;"FACTURA 745";2021-10-16;2021-10-16;"AGOSTO 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
OMQCRt5zF9o%3D;623850;;"FACTURA 750";2021-11-11;2021-11-11;"SEPTIEMBRE 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BQ1Y7gPZOqk%3D;623850;;"FACTURA 754";2021-11-11;2021-11-11;"OCTUBRE 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
XuX%2BM4HXTPM%3D;623850;;"FACTURA 759";2021-11-01;2021-11-30;"NOVIEMBRE 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
UVjk169i04E%3D;623850;;"FACTURA 760";2021-12-01;2021-12-31;"DICEMBRE 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
BteR50Tm15k%3D;623850;;"FACTURA 806";2022-01-01;2022-01-31;"ENERO 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
NLjw9WdVBu0%3D;623850;;"FACTURA 806";2022-02-01;2022-02-28;"FEBRERO 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
fZVEpj8lg6Q%3D;623850;;"FACTURA 811";2022-03-01;2022-03-31;"MARZO 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
GR8Jlc6FPyw%3D;623850;;"FACTURA 813";2022-04-01;2022-04-30;"ABRIL 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
rAuM7QUSlHo%3D;623850;;"FACTURA 816";2022-05-01;2022-05-31;"MAYO 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
kJIyzLiHdSM%3D;623850;;"FACTURA 820";2022-06-01;2022-06-30;"JUNIO 2022";1;AE;Acta;contrato_detalle_entregable;Informe;1
4GXZ5ksJQuo%3D;623850;;"FACTURA 823";2022-07-01;2022-07-31;"JULIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
2F2aQ4l8kAM%3D;623850;;"FACTURA 826";2022-08-01;2022-08-31;"AGOSOT 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
tMZU0nvnDVU%3D;623850;;"FACTURA 829";2022-09-01;2022-09-30;"SEPTIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
37hEiD1KU28%3D;623850;;"FACTURA N° 832";2022-11-17;2022-11-17;"OCTUBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
gxxhhTY7URQ%3D;623850;;"FACTURA N° 837";2022-12-10;2022-12-10;"NOVIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
heWQiNCRP40%3D;623850;;"FACTURA N° 842";2022-12-26;2022-12-26;"DICIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;;
cpMI%2BBbyzbw%3D;623850;;"FACTURA N° 847";2023-01-30;2023-01-30;"ENERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
Cmf0M1Ccckw%3D;623850;;"FACTURA N°857";2023-03-20;2023-03-20;"FEBRERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
JRMecCzZ6IU%3D;623850;;"FACTURA N° 866";2023-04-13;2023-04-20;"MARZO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
hOOLj1SAz4g%3D;623850;;"FACTURA N° 869";2023-05-19;2023-05-19;"ABRIL 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
Gzw9QnWMUEA%3D;623850;;"FACTURA N° 875";2023-07-20;2023-07-20;"MAYO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
