id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F%2BlvWOmWZVw%3D;26121635;"Cables electricos";"Cables electricos";1
yX5P%2BujN7TE%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
qYrM%2BzO2R5U%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
ZSdpAx6Hcj4%3D;39121529;Contactores;Contactores;1
aWuNGoHkrcw%3D;39121436;Electrodos;Electrodos;1
%2Bue%2FNyIjsl0%3D;39101601;"Focos varios";"Focos varios";1
9WiyDx8AhQk%3D;39121604;Fusibles;Fusibles;1
%2BpsU3tkWZpc%3D;27113201;"Herramientas varias";"Herramientas varias";1
bDAfUxYdvS4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
DatCcPE8Nok%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
9FO8KgO%2Btl8%3D;39121404;"Manguitos electricos";"Manguitos electricos";1
zVs0UH00WXQ%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
k%2BZoyF7Uv5Q%3D;39111803;Portalamparas;Portalamparas;1
RSvxCy5v5B4%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
%2FA8aqbGZf9Q%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
r2O1bbnvdAA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
