id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XnhXMInk5Qk%253D;987_438515_1708712731963.pdf;"2024-02-23 15:25:33";;"Nota de Observacion";adjudicacion;366;
ZgUgnCZRDsI%253D;602_438515_1707500747596.pdf;"2024-02-09 14:45:52";;"Nota de Observacion";adjudicacion;366;
GrGahuBoBhs%253D;contrato_inm__central_ed__patria_1705327841298.pdf;"2024-01-15 11:10:42";;"Orden de Compra o Contrato";contrato;123;
GJWxrZntU0s%253D;nota_dncp_respuesta_a_la_obs_de_locacion_1708098349903.pdf;"2024-02-16 12:45:52";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
zspOujfs6Wc%253D;formulario_vector_1703172054218.pdf;"2023-12-21 12:20:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
hiseYZ71gk4%253D;formulario_inm_central_1703172044260.pdf;"2023-12-21 12:20:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
GQnr6Yq3ccE%253D;formulario_alana_1703172034261.pdf;"2023-12-21 12:20:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
wYA1TMxhAgk%253D;representante_vector_1703171961199.zip;"2023-12-21 12:19:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
vGCPziUlkLk%253D;representante_inm_central_1703171944806.zip;"2023-12-21 12:19:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
OqV5tBhtr%252BI%253D;planilla_locacion_2024_2025_1702487158597.pdf;"2023-12-13 14:06:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
