slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
305223-lco934-adquisicion-muebles-oficinas-1;305223;"Lco934_Adquisicion de Muebles de Oficinas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-15 19:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;371889370
318422-adquisicion-muebles-enseres-1;318422;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-16 12:07:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132578000
311133-adquisicion-sillones-ejecutivos-e-interlocutoras-1;311133;"ADQUISICION DE SILLONES EJECUTIVOS E INTERLOCUTORAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-21 19:54:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
320088-adquisicion-muebles-enseres-senatics-1;320088;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-26 17:28:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83750000
329649-adquisicion-perfiles-mamparas-1;329649;"ADQUISICION DE PERFILES Y MAMPARAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-23 14:19:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121300000
303970-adquisicion-muebles-enseres-varios-senepa-1;303970;"Adquisición de Muebles y Enseres Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-14 16:30:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134500000
341547-lp1397-18-adquisicion-muebles-salon-atencion-cliente-sede-central-uso-sedes-regional-1;341547;"Lp1397-18.Adquisición de Muebles para el Salón de Atención al Cliente de la Sede Central y para uso en Sedes Regionales de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-10-11 17:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1319712053
353755-adquisicion-mamparas-plurianual-2018-2019-1;353755;"ADQUISICIÓN DE MAMPARAS - PLURIANUAL 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-17 10:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140393733
383354-adquisicion-muebles-fiuna-1;383354;"ADQUISICIÓN DE MUEBLES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-08-28 12:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678599920
377662-adquisicion-sillones-escritorio-1;377662;"Adquisicion de sillones para escritorio";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-23 10:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23093000
