slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
238877-reacondicionamiento-reparaciones-edificios-administrativos-salud-ips;238877;"REACONDICIONAMIENTO Y REPARACIONES EN EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-06-17 10:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16290080000
238877-reacondicionamiento-reparaciones-edificios-administrativos-salud-ips;238877;"REACONDICIONAMIENTO Y REPARACIONES EN EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-06-17 10:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16290080000
285621-adquisicion-obras-adecuacion-y-o-construccion-infraestructura-aulas-ifd-1;285621;"ADQUISICIÓN DE OBRAS PARA ADECUACIÓN Y/O CONSTRUCCIÓN DE INFRAESTRUCTURA DE AULAS - IFD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-05-29 09:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1491790560
283307-ampliacion-hospital-materno-infantil-villa-elisa-1;283307;"AMPLIACION HOSPITAL MATERNO INFANTIL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-24 09:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2471112503
288882-remodelacion-escuela-don-luis-braille-1;288882;"REMODELACION DE LA ESCUELA ""DON LUIS BRAILLE""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-10 09:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1684305159
290341-construccion-reparacion-ampliacion-escuela-bas-n-6-col-nac-dr-j-g-rodriguez-francia-1;290341;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESCUELA BAS. N° 6 Y COL.NAC. DR.J.G RODRIGUEZ DE FRANCIA""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-25 10:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1489034591
309171-remodelacion-readecuacion-edificio-municipalidad-1;309171;"REMODELACION /READECUACION DE EDIFICIO DE LA MUNICIPALIDAD";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-24 15:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
300635-construccion-reparacion-ampliacion-colegio-nacional-emd-vicepresidente-domingo-franc-1;300635;"CONSTRUCCION, REPARACION Y AMPLIACION DEL COLEGIO NACIONAL EMD ""VICEPRESIDENTE DOMINGO FRANCISCO SANCHEZ"" Y COLEGIO NACIONAL EMD ""PABLO L. AVILA""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-04 09:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2231452661
314859-obras-polideportivo-ciudad-natalicio-talavera-1;314859;"OBRAS EN EL POLIDEPORTIVO DE LA CIUDAD DE NATALICIO TALAVERA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-30 17:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
303704-terminacion-palacete-municipal-1;303704;"Terminacion de palacete Municipal";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-31 12:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000000
