id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
I32qTwcwhVxfHufJ86P111FcWOr33GR7UstvR%2FnLIEH5C5fsJ91S8Q%3D%3D;7d7b8e55ea76d1ef384c10022ec3b84669ba72f6;Kw%2FuCupLvvE%3D;AM-12001-24-33805;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Secretaria Nacional de Turismo";1017-2024-25;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";6048500;PYG;Guaraníes;"2024-06-21 17:33:05";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
I32qTwcwhVyUBNP9oXYYiSG38ecsoxhEUstvR%2FnLIEH5C5fsJ91S8Q%3D%3D;b902c8e1f136705cad73526d155d1a3fedd902d1;Kw%2FuCupLvvE%3D;AM-12001-24-33804;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Secretaria Nacional de Turismo";1017-2024-26;80002756-6;"EMPORIO FERRETERIA S.R.L.";7106065;PYG;Guaraníes;"2024-06-21 17:23:15";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
I32qTwcwhVyCqzvry3up%2Bl4SLBDI6bhyUstvR%2FnLIEH5C5fsJ91S8Q%3D%3D;dfef5e784a31222f834cb7fca0b74fda2dab496b;Kw%2FuCupLvvE%3D;AM-12001-24-33803;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Secretaria Nacional de Turismo";1017-2024-27;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";186500;PYG;Guaraníes;"2024-06-21 17:08:57";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
y63KwxbZh2zXl4CcMeT962%2FHNwGmjG5yCIVaPLhPj5u%2BwrdcVtAwFA%3D%3D;2e94c3e832ffabdf01c2a822f55a4732edf751ac;hEvhwIMYDlU%3D;AM-12003-24-33802;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-331;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";47994050;PYG;Guaraníes;"2024-06-21 16:45:25";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
9nSc5lXqRE2vt8KXcYB8VNR7Dy%2FmzwdwHLUisADjUOSDjA9E1oha%2Fw%3D%3D;0f85f1aea621268132e4c514311170da37b46655;ewRaZErTs8k%3D;AM-12005-24-33784;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-271;80002756-6;"EMPORIO FERRETERIA S.R.L.";1549900;PYG;Guaraníes;"2024-06-21 14:32:58";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
9nSc5lXqRE0fZc9FKyebUkNNvgYXj9yFHLUisADjUOSDjA9E1oha%2Fw%3D%3D;28b0c10c446f23a2a60ba4bb110e345eca53ecc9;ewRaZErTs8k%3D;AM-12005-24-33783;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-272;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";333500;PYG;Guaraníes;"2024-06-21 14:31:35";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
dS9DCusT%2BrZMRBR89ya4QI4b7DBh5ibSsJHLhgYJ2yUDbBsZ3tL3HA%3D%3D;d512793e015de7a3c4387f704dedc45391003140;l43BaWtaKcM%3D;AM-30001-24-33748;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-112;811001-8;"JOSE ARNALDO PEREIRA CARDENA";21000000;PYG;Guaraníes;"2024-06-21 09:54:13";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
z%2F1aMrfyvrBzggYObnZy23hEXO%2FQrGlOYLqN8dR%2FU1EHlNdLmzL%2BAQ%3D%3D;21904da17afb185c90c9012a17c2d65edb3986f5;7dXQgXIO1N4%3D;AM-25005-24-33747;412997;confirmada;confirmada;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil";"Uoc Dinac";1337-2024-102;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";5030000;PYG;Guaraníes;"2024-06-21 09:29:59";dix2iRRDbik%3D;1eef0383-44d7-6194-adfe-dbd2747a40bb;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
z%2F1aMrfyvrBe%2F7GS6APyQXo14KYFvXrBYLqN8dR%2FU1EHlNdLmzL%2BAQ%3D%3D;538610ee2b4832b12e8d269789f2056233170c87;7dXQgXIO1N4%3D;AM-25005-24-33746;412997;confirmada;confirmada;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil";"Uoc Dinac";1337-2024-103;80002756-6;"EMPORIO FERRETERIA S.R.L.";2054448;PYG;Guaraníes;"2024-06-21 09:25:04";dix2iRRDbik%3D;1eef0383-44d7-6194-adfe-dbd2747a40bb;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
z%2F1aMrfyvrCY%2Fr9RNkZQXoYNtSbCdt6qYLqN8dR%2FU1EHlNdLmzL%2BAQ%3D%3D;04eec3b64fd09e8cf54296bf189febb6df248b1b;7dXQgXIO1N4%3D;AM-25005-24-33744;412997;confirmada;confirmada;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil";"Uoc Dinac";1337-2024-104;811001-8;"JOSE ARNALDO PEREIRA CARDENA";5372000;PYG;Guaraníes;"2024-06-21 09:18:32";dix2iRRDbik%3D;1eef0383-44d7-6194-adfe-dbd2747a40bb;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ECnz8Q4K20EKR1sbDfhWX1tQ3jp7%2BP5aWo7Y0yEUlTPWlKTz%2BcFTXg%3D%3D;3d03bdae8ebd3d0bb3786af010938493c48494cf;Hcciw70EbM0%3D;AM-12005-24-33741;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-265;2514872-9;"JUAN RODRIGUEZ";35726000;PYG;Guaraníes;"2024-06-21 08:27:42";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
LC5WmvQaj4nEVpVGceUa%2Bc%2B%2BpzQVNPaJ99zqQRkLRiMRdh4RvWqB%2BQ%3D%3D;ce51cdd59b8569f1a48c7034327aa591f710423e;bnn0CdXAISw%3D;AM-12003-24-33736;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-320;80046351-0;"IN DESIGN S.R.L.";18845000;PYG;Guaraníes;"2024-06-20 17:54:38";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
LC5WmvQaj4l83oyHw7kt%2FCUWCv3BLHTT99zqQRkLRiMRdh4RvWqB%2BQ%3D%3D;b4790912b9b030278aabd0d8abb2104a1072cdf0;bnn0CdXAISw%3D;AM-12003-24-33735;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-322;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";41723000;PYG;Guaraníes;"2024-06-20 17:50:57";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
LC5WmvQaj4mLzMPAk7Ba1Jlf%2BBQrkpQF99zqQRkLRiMRdh4RvWqB%2BQ%3D%3D;5ca1ef9c29e7d104baea52631040f96422c6996c;bnn0CdXAISw%3D;AM-12003-24-33733;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-323;811001-8;"JOSE ARNALDO PEREIRA CARDENA";29500000;PYG;Guaraníes;"2024-06-20 17:47:58";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
LC5WmvQaj4mfNBk2jw4dEM3ULON2vsYM99zqQRkLRiMRdh4RvWqB%2BQ%3D%3D;4de6bcc5dd0279255ac9d1c5003f59bbc7f1ea8d;bnn0CdXAISw%3D;AM-12003-24-33731;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-321;2514872-9;"JUAN RODRIGUEZ";245000;PYG;Guaraníes;"2024-06-20 17:44:35";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
WLnMs8%2Bli9hpE3I271ShR7YBAjf%2ByZjvC7Ce9hlMmVZcscenOQ8IRQ%3D%3D;a68eb9bd41f0ce3bbbc29f6fa0658fe9737fc183;3qlAWIE%2FUrs%3D;AM-12003-24-33721;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-311;80002756-6;"EMPORIO FERRETERIA S.R.L.";1272000;PYG;Guaraníes;"2024-06-20 15:39:09";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
WLnMs8%2Bli9iG4hJ6xZLhmwhAoPl2SQrcC7Ce9hlMmVZcscenOQ8IRQ%3D%3D;6bd4823d364960d1c9e1135dcb3deff2ea8fcc9d;3qlAWIE%2FUrs%3D;AM-12003-24-33720;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-312;811001-8;"JOSE ARNALDO PEREIRA CARDENA";800000;PYG;Guaraníes;"2024-06-20 15:34:57";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
WLnMs8%2Bli9jh2Oqk8KUiEUUDr4NDRzq%2BC7Ce9hlMmVZcscenOQ8IRQ%3D%3D;811e534c0a32c52c2d36a145b33e399d0bbf9787;3qlAWIE%2FUrs%3D;AM-12003-24-33719;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-310;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";9300000;PYG;Guaraníes;"2024-06-20 15:23:33";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
trb8LZGeXr1HU%2BA4SAG7dgrzKpvN7g06GcpHVtVe7vILHRR0751fBA%3D%3D;7062d56369d6f08d70c1f6219b6f5af845f2a8dd;t3mzCUQWZ%2BY%3D;AM-12003-24-33708;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-302;811001-8;"JOSE ARNALDO PEREIRA CARDENA";550000;PYG;Guaraníes;"2024-06-20 14:42:29";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
trb8LZGeXr15C9OtZ6Cqhn59hvGgn9PtGcpHVtVe7vILHRR0751fBA%3D%3D;c1415cd66d27b6e39c30314fa6e5cefe0d258526;t3mzCUQWZ%2BY%3D;AM-12003-24-33705;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-303;80046351-0;"IN DESIGN S.R.L.";770000;PYG;Guaraníes;"2024-06-20 14:24:51";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
trb8LZGeXr327EHaB9mjX7Rl5PlWDzhJGcpHVtVe7vILHRR0751fBA%3D%3D;5d531190e52aadbf0657ba8767a3087b9221767b;t3mzCUQWZ%2BY%3D;AM-12003-24-33704;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-301;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";9400000;PYG;Guaraníes;"2024-06-20 14:21:51";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
WCKXpX5uwyuYPXRDMCZJ%2F6NSfmHTHFIj0gsWWxM04p%2FXfzMJGTcwLQ%3D%3D;0d2c098843833956afe1aa866a225ae7d68a52ef;dmaquG8%2FDvI%3D;AM-13001-24-33683;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";1409-2024-34;80002756-6;"EMPORIO FERRETERIA S.R.L.";225505;PYG;Guaraníes;"2024-06-20 11:53:36";dix2iRRDbik%3D;1eee83ea-5f0c-69ce-9ada-a785188259f6;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
zTmB%2BgtwmBxykBHe2Wv0GoIirUsMWJpKHxqUfdmj9wWcrblleJG%2B2Q%3D%3D;a1898f4ac3251b9557c4bd966bc3b75db4d052c0;90gSQuh85QA%3D;AM-12005-24-33663;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-550;811001-8;"JOSE ARNALDO PEREIRA CARDENA";166000;PYG;Guaraníes;"2024-06-20 10:32:54";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
zTmB%2BgtwmBzdIEwO%2Fz30AkMAtnYRXPRdHxqUfdmj9wWcrblleJG%2B2Q%3D%3D;c238465b60e928f6ff0f7a6200b9b41a3e979138;90gSQuh85QA%3D;AM-12005-24-33662;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-549;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";540000;PYG;Guaraníes;"2024-06-20 10:31:19";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
zTmB%2BgtwmByZv0gHoJXjJ2tzh1QCzwCgHxqUfdmj9wWcrblleJG%2B2Q%3D%3D;cccbacf3b2c2ba9fdf942a7360a8f23537226da5;90gSQuh85QA%3D;AM-12005-24-33658;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-548;80002756-6;"EMPORIO FERRETERIA S.R.L.";165195;PYG;Guaraníes;"2024-06-20 10:29:39";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bIPXekNYsdW8rx%2BkOG4hDXOpyDGHsSpw%2FEWVR%2FSPHgkNLx%2F9AKqbRQ%3D%3D;3359a285fd5eabd2ee526ef168854c0fb798a68b;iOTi02yQeoM%3D;AM-12005-24-33644;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-194;2514872-9;"JUAN RODRIGUEZ";4632500;PYG;Guaraníes;"2024-06-20 08:53:35";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bIPXekNYsdWsMn4IfGiApaCdfV4sBJDu%2FEWVR%2FSPHgkNLx%2F9AKqbRQ%3D%3D;0de82648dc610d9b6b40c5242b84c8476039af5a;iOTi02yQeoM%3D;AM-12005-24-33643;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-195;80046351-0;"IN DESIGN S.R.L.";681000;PYG;Guaraníes;"2024-06-20 08:49:34";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bIPXekNYsdV0HQRgd9xpo3QpFMwEo5Pi%2FEWVR%2FSPHgkNLx%2F9AKqbRQ%3D%3D;ea2ad5cf143eb760351ff1cae5911fd0cea683ba;iOTi02yQeoM%3D;AM-12005-24-33641;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-196;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4725000;PYG;Guaraníes;"2024-06-20 08:44:54";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
kodL4X0%2FsOzGW3OAyGwCRj5CTR3GaZHpkTV6vtlCoeAsGz3unGii0w%3D%3D;3bc40e348f1a65201c2eedec5d71d1e719f0096f;hN31CsNgD5c%3D;AM-28001-24-33587;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";1365-2024-15;80000505-8;"PIRO`Y S.A.";27738000;PYG;Guaraníes;"2024-06-19 11:49:53";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
6FZZokvXChycOrvzLhWMTENf7vrqzbgbWcZmAw01%2BDQWikdKj97KRw%3D%3D;10cd14f765fd499e8b4c7bda24541185c03d743d;zJhTW0csqWg%3D;AM-12005-24-33577;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-545;2514872-9;"JUAN RODRIGUEZ";415500;PYG;Guaraníes;"2024-06-19 11:07:26";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3uUrYih1xHTerr6m%2BAVgtAJJjtpbjgFt5%2FqNKmYtQ1UOsBcNPtkfkA%3D%3D;a523d514079a7b3f30c07b42fa4591a5ce87e3a2;sZJwYUkOESI%3D;AM-12005-24-33574;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-543;80002756-6;"EMPORIO FERRETERIA S.R.L.";112200;PYG;Guaraníes;"2024-06-19 11:02:35";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3uUrYih1xHQtkPGDjBe8wpuwTg2VHAMx5%2FqNKmYtQ1UOsBcNPtkfkA%3D%3D;be7f6a0097b11cd60d6ebae63a09c86493d176ab;sZJwYUkOESI%3D;AM-12005-24-33572;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-542;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4670500;PYG;Guaraníes;"2024-06-19 11:01:07";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
1jY60VDNUp5Hk6ryPFgdRVaq4AoUVvSZL7mvNCwr7bEDFakX%2FR7D0w%3D%3D;48ffbeb6332eebc2f9b4a94de9de30be88c3f573;NTyLiK9aRg8%3D;AM-12005-24-33566;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-538;2514872-9;"JUAN RODRIGUEZ";49500;PYG;Guaraníes;"2024-06-19 10:51:17";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
1jY60VDNUp5SgwW0verTno2kh6%2FtD%2BgLL7mvNCwr7bEDFakX%2FR7D0w%3D%3D;5f7336b4aef134cc7b14f1cb25ae2a8428e84c05;NTyLiK9aRg8%3D;AM-12005-24-33564;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-539;811001-8;"JOSE ARNALDO PEREIRA CARDENA";70000;PYG;Guaraníes;"2024-06-19 10:49:48";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
e6GXLojpbsjoCa3eiqdpyqA4a5LVmemqm0jk9LKB9EUXiFbCMqQ60g%3D%3D;aef56ef837ddeeb3bd73e68b5d44b080017f2d7c;Ei8y5DokGbk%3D;AM-12005-24-33559;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-546;80002756-6;"EMPORIO FERRETERIA S.R.L.";743600;PYG;Guaraníes;"2024-06-19 10:40:42";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
e6GXLojpbshxxWqMPoWSNarRy4xyS7BWm0jk9LKB9EUXiFbCMqQ60g%3D%3D;a432b7f60659152581f0df40e206a2c9e4b8a440;Ei8y5DokGbk%3D;AM-12005-24-33558;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-547;2514872-9;"JUAN RODRIGUEZ";800000;PYG;Guaraníes;"2024-06-19 10:38:39";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
zgrUliQydGGa24WbzUROhytp4T%2FpmQBvKa8fetEt3zWdlt1sXNHD6A%3D%3D;8098c74bcbe82939f22c2cb46dae21ed4bf295a1;%2Bw4vnTwHfxQ%3D;AM-12005-24-33555;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-192;2514872-9;"JUAN RODRIGUEZ";1340000;PYG;Guaraníes;"2024-06-19 10:30:11";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
YVUVXfTlHswRIG6PaC9AYUSz%2FJa%2Bxxfco7%2F7pdosVbvy4kNqJm95DA%3D%3D;a907393e6573ac0b416c96a49e9c6ed6299cc855;4xg5OrBhxTM%3D;AM-12009-24-33534;412997;confirmada;confirmada;ministerio-justicia;11;"Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";1895-2024-42;80002756-6;"EMPORIO FERRETERIA S.R.L.";174000;PYG;Guaraníes;"2024-06-19 09:57:17";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
YVUVXfTlHsxgiT6ZyAqnwrS%2BgJwu7mbYo7%2F7pdosVbvy4kNqJm95DA%3D%3D;c51a91436f923ff1dfac75c9fb491c0f048750f1;4xg5OrBhxTM%3D;AM-12009-24-33533;412997;confirmada;confirmada;ministerio-justicia;11;"Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";1895-2024-41;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1150000;PYG;Guaraníes;"2024-06-19 09:56:15";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
sYpQ7ba80IHQB%2BBLdKD5Bjmwa7TQxLQT5UL3srOCSMz4FTrNL7tOuw%3D%3D;0a7d45540643ba69bdf4af6702411493ec6d6d56;xiTF6%2FaVGkY%3D;AM-28001-24-33526;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-61;80002756-6;"EMPORIO FERRETERIA S.R.L.";307360;PYG;Guaraníes;"2024-06-19 09:21:51";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
sYpQ7ba80IEoQkNwpFjAwwIAriQAGz%2BP5UL3srOCSMz4FTrNL7tOuw%3D%3D;672e557f6c3e023096d30acd41d724199f5d2dbb;xiTF6%2FaVGkY%3D;AM-28001-24-33524;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-62;811001-8;"JOSE ARNALDO PEREIRA CARDENA";380000;PYG;Guaraníes;"2024-06-19 09:21:00";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
sYpQ7ba80IGMv1EN4Op9kaix52SMilvk5UL3srOCSMz4FTrNL7tOuw%3D%3D;eb8da380b0246a853e8df306965265aa6613eb67;xiTF6%2FaVGkY%3D;AM-28001-24-33523;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-63;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3329995;PYG;Guaraníes;"2024-06-19 09:20:12";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
sYpQ7ba80IE9xkcMoB8UBgjM6yLxFD9n5UL3srOCSMz4FTrNL7tOuw%3D%3D;f8df86df5e314a73a53f51e56f36f29179e32189;xiTF6%2FaVGkY%3D;AM-28001-24-33520;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-60;80000505-8;"PIRO`Y S.A.";8256000;PYG;Guaraníes;"2024-06-19 09:18:57";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wEQKCOprwBYCZawA1bxVzehyHbtWzEJO%2BulHJALELg9d7gILwLDPpQ%3D%3D;f759eddd5bb92948b7e56b5a166f561df7f689a2;xJa4wC3tYgM%3D;AM-12008-24-33515;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Hospital de Loma Pyta";1730-2024-25;80002756-6;"EMPORIO FERRETERIA S.R.L.";9732300;PYG;Guaraníes;"2024-06-14 19:31:15";dix2iRRDbik%3D;1eee8977-da53-6924-84ae-799c60075c54;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
j44ulsO80Q7KDUxTo0Z%2Fyx35wufHhMF8XCUoKtFg1PaWoAipHnd3uw%3D%3D;6a873ff5e27147555211709313318c8683d4a1b5;Ztuq9BSjywM%3D;AM-30001-24-33504;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-102;811001-8;"JOSE ARNALDO PEREIRA CARDENA";65700000;PYG;Guaraníes;"2024-06-14 15:22:12";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
