id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
kodL4X0%2FsOzGW3OAyGwCRj5CTR3GaZHpkTV6vtlCoeAsGz3unGii0w%3D%3D;3bc40e348f1a65201c2eedec5d71d1e719f0096f;hN31CsNgD5c%3D;AM-28001-24-33587;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";1365-2024-15;80000505-8;"PIRO`Y S.A.";27738000;PYG;Guaraníes;"2024-06-19 11:49:53";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
6FZZokvXChycOrvzLhWMTENf7vrqzbgbWcZmAw01%2BDQWikdKj97KRw%3D%3D;10cd14f765fd499e8b4c7bda24541185c03d743d;zJhTW0csqWg%3D;AM-12005-24-33577;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-545;2514872-9;"JUAN RODRIGUEZ";415500;PYG;Guaraníes;"2024-06-19 11:07:26";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3uUrYih1xHTerr6m%2BAVgtAJJjtpbjgFt5%2FqNKmYtQ1UOsBcNPtkfkA%3D%3D;a523d514079a7b3f30c07b42fa4591a5ce87e3a2;sZJwYUkOESI%3D;AM-12005-24-33574;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-543;80002756-6;"EMPORIO FERRETERIA S.R.L.";112200;PYG;Guaraníes;"2024-06-19 11:02:35";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3uUrYih1xHQtkPGDjBe8wpuwTg2VHAMx5%2FqNKmYtQ1UOsBcNPtkfkA%3D%3D;be7f6a0097b11cd60d6ebae63a09c86493d176ab;sZJwYUkOESI%3D;AM-12005-24-33572;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-542;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4670500;PYG;Guaraníes;"2024-06-19 11:01:07";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
1jY60VDNUp5Hk6ryPFgdRVaq4AoUVvSZL7mvNCwr7bEDFakX%2FR7D0w%3D%3D;48ffbeb6332eebc2f9b4a94de9de30be88c3f573;NTyLiK9aRg8%3D;AM-12005-24-33566;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-538;2514872-9;"JUAN RODRIGUEZ";49500;PYG;Guaraníes;"2024-06-19 10:51:17";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
1jY60VDNUp5SgwW0verTno2kh6%2FtD%2BgLL7mvNCwr7bEDFakX%2FR7D0w%3D%3D;5f7336b4aef134cc7b14f1cb25ae2a8428e84c05;NTyLiK9aRg8%3D;AM-12005-24-33564;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-539;811001-8;"JOSE ARNALDO PEREIRA CARDENA";70000;PYG;Guaraníes;"2024-06-19 10:49:48";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
e6GXLojpbsjoCa3eiqdpyqA4a5LVmemqm0jk9LKB9EUXiFbCMqQ60g%3D%3D;aef56ef837ddeeb3bd73e68b5d44b080017f2d7c;Ei8y5DokGbk%3D;AM-12005-24-33559;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-546;80002756-6;"EMPORIO FERRETERIA S.R.L.";743600;PYG;Guaraníes;"2024-06-19 10:40:42";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
e6GXLojpbshxxWqMPoWSNarRy4xyS7BWm0jk9LKB9EUXiFbCMqQ60g%3D%3D;a432b7f60659152581f0df40e206a2c9e4b8a440;Ei8y5DokGbk%3D;AM-12005-24-33558;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-547;2514872-9;"JUAN RODRIGUEZ";800000;PYG;Guaraníes;"2024-06-19 10:38:39";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
zgrUliQydGGa24WbzUROhytp4T%2FpmQBvKa8fetEt3zWdlt1sXNHD6A%3D%3D;8098c74bcbe82939f22c2cb46dae21ed4bf295a1;%2Bw4vnTwHfxQ%3D;AM-12005-24-33555;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-192;2514872-9;"JUAN RODRIGUEZ";1340000;PYG;Guaraníes;"2024-06-19 10:30:11";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
YVUVXfTlHswRIG6PaC9AYUSz%2FJa%2Bxxfco7%2F7pdosVbvy4kNqJm95DA%3D%3D;a907393e6573ac0b416c96a49e9c6ed6299cc855;4xg5OrBhxTM%3D;AM-12009-24-33534;412997;confirmada;confirmada;ministerio-justicia;11;"Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";1895-2024-42;80002756-6;"EMPORIO FERRETERIA S.R.L.";174000;PYG;Guaraníes;"2024-06-19 09:57:17";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
YVUVXfTlHsxgiT6ZyAqnwrS%2BgJwu7mbYo7%2F7pdosVbvy4kNqJm95DA%3D%3D;c51a91436f923ff1dfac75c9fb491c0f048750f1;4xg5OrBhxTM%3D;AM-12009-24-33533;412997;confirmada;confirmada;ministerio-justicia;11;"Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";1895-2024-41;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1150000;PYG;Guaraníes;"2024-06-19 09:56:15";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
sYpQ7ba80IHQB%2BBLdKD5Bjmwa7TQxLQT5UL3srOCSMz4FTrNL7tOuw%3D%3D;0a7d45540643ba69bdf4af6702411493ec6d6d56;xiTF6%2FaVGkY%3D;AM-28001-24-33526;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-61;80002756-6;"EMPORIO FERRETERIA S.R.L.";307360;PYG;Guaraníes;"2024-06-19 09:21:51";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
sYpQ7ba80IEoQkNwpFjAwwIAriQAGz%2BP5UL3srOCSMz4FTrNL7tOuw%3D%3D;672e557f6c3e023096d30acd41d724199f5d2dbb;xiTF6%2FaVGkY%3D;AM-28001-24-33524;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-62;811001-8;"JOSE ARNALDO PEREIRA CARDENA";380000;PYG;Guaraníes;"2024-06-19 09:21:00";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
sYpQ7ba80IGMv1EN4Op9kaix52SMilvk5UL3srOCSMz4FTrNL7tOuw%3D%3D;eb8da380b0246a853e8df306965265aa6613eb67;xiTF6%2FaVGkY%3D;AM-28001-24-33523;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-63;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3329995;PYG;Guaraníes;"2024-06-19 09:20:12";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
sYpQ7ba80IE9xkcMoB8UBgjM6yLxFD9n5UL3srOCSMz4FTrNL7tOuw%3D%3D;f8df86df5e314a73a53f51e56f36f29179e32189;xiTF6%2FaVGkY%3D;AM-28001-24-33520;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-60;80000505-8;"PIRO`Y S.A.";8256000;PYG;Guaraníes;"2024-06-19 09:18:57";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wEQKCOprwBYCZawA1bxVzehyHbtWzEJO%2BulHJALELg9d7gILwLDPpQ%3D%3D;f759eddd5bb92948b7e56b5a166f561df7f689a2;xJa4wC3tYgM%3D;AM-12008-24-33515;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Hospital de Loma Pyta";1730-2024-25;80002756-6;"EMPORIO FERRETERIA S.R.L.";9732300;PYG;Guaraníes;"2024-06-14 19:31:15";dix2iRRDbik%3D;1eee8977-da53-6924-84ae-799c60075c54;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
j44ulsO80Q7KDUxTo0Z%2Fyx35wufHhMF8XCUoKtFg1PaWoAipHnd3uw%3D%3D;6a873ff5e27147555211709313318c8683d4a1b5;Ztuq9BSjywM%3D;AM-30001-24-33504;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-102;811001-8;"JOSE ARNALDO PEREIRA CARDENA";65700000;PYG;Guaraníes;"2024-06-14 15:22:12";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
5tmO%2BivyXl26smlg8EwfKPfeM9w60WVkOP6YKmqKfUgw7hQH2bPH5Q%3D%3D;fb49be56eece14a3b7456a715f07d71a21d2fe3f;L1aOPtBugjM%3D;AM-12005-24-33489;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-261;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";40000;PYG;Guaraníes;"2024-06-14 11:08:25";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
5tmO%2BivyXl31l6t0Z3Lj2aLpri32J%2F0vOP6YKmqKfUgw7hQH2bPH5Q%3D%3D;499ea3b3cb082efba1aa6506361ec3d43254653d;L1aOPtBugjM%3D;AM-12005-24-33488;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-260;80002756-6;"EMPORIO FERRETERIA S.R.L.";507225;PYG;Guaraníes;"2024-06-14 11:05:25";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
5wr%2BnxzvUkJBN76M9GyzxUIY9ZjvHNdyfoXmmeooSksqZEJSrl0xOQ%3D%3D;f127088497e322d66b84f39f00e42da5d612f9da;pABAKAkMYzc%3D;AM-12005-24-33475;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-534;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";376250;PYG;Guaraníes;"2024-06-14 10:13:12";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
5wr%2BnxzvUkKuHzkI8RLv2iPedczpp6KlfoXmmeooSksqZEJSrl0xOQ%3D%3D;afdfec8db6091d3b606fa16a727feb72f0583a2b;pABAKAkMYzc%3D;AM-12005-24-33473;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-533;80002756-6;"EMPORIO FERRETERIA S.R.L.";182478;PYG;Guaraníes;"2024-06-14 10:11:59";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
q72GUefkGJ%2FIT%2Fas6o5032WH97XCht6SLnq65atN6IxAFlHoAQ3uCg%3D%3D;47fe3811c4064d10699f81104c1133b5ad1172b5;ZAtbhXtT7vk%3D;AM-12005-24-33467;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-532;2514872-9;"JUAN RODRIGUEZ";3587000;PYG;Guaraníes;"2024-06-14 09:47:33";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
q72GUefkGJ%2Bq%2BcGf8dXwLyithmR0iNbXLnq65atN6IxAFlHoAQ3uCg%3D%3D;ec9837798b8dedc36fe6ca5ae228316a3becfaaf;ZAtbhXtT7vk%3D;AM-12005-24-33465;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-531;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3097000;PYG;Guaraníes;"2024-06-14 09:45:12";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
BFe50tjvLZ%2FyaENCTcQMKvrNDq0Jfm%2FlwQRz4dzmarPnGI%2FWbO0x4Q%3D%3D;edddea27c8bcb2d720efb07714a0841879c91c9b;wFEi8rubqn0%3D;AM-12005-24-33458;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-530;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";1974000;PYG;Guaraníes;"2024-06-14 09:11:50";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
2TL4KN12T27NqIK1rUf0BiRliBod7MDlxg%2BM8WRVS3sLLkOLOGk3EQ%3D%3D;b151dbd75ba3a71010c7557791071d4bff90ac71;bmWYe6W4w%2Bc%3D;AM-12005-24-33452;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-156;811001-8;"JOSE ARNALDO PEREIRA CARDENA";5700000;PYG;Guaraníes;"2024-06-14 07:34:54";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
nkBvhaOi6fRVZae%2BptbKTdox0IAbwkwhWoN142TWJtj6G8Y%2BhOwJqg%3D%3D;4cca0ebb1a54db276fa91fa0709b11c3190a425b;nXuAuOuQ5UY%3D;AM-28001-24-33444;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-17;80002756-6;"EMPORIO FERRETERIA S.R.L.";6525900;PYG;Guaraníes;"2024-06-13 15:30:54";dix2iRRDbik%3D;1eee07e9-0ae4-6cde-9b66-2127a2008e19;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
nkBvhaOi6fSEWfO9yENwxuc1qzmlGZ01WoN142TWJtj6G8Y%2BhOwJqg%3D%3D;8e6358b74c913f1d98b45373ef406e867ef7fc1f;nXuAuOuQ5UY%3D;AM-28001-24-33439;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-18;80000505-8;"PIRO`Y S.A.";17246500;PYG;Guaraníes;"2024-06-13 14:46:35";dix2iRRDbik%3D;1eee07e9-0ae4-6cde-9b66-2127a2008e19;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
nkBvhaOi6fRVLWl0aV2QkbxMzJwe3IgIWoN142TWJtj6G8Y%2BhOwJqg%3D%3D;1d962efa7b1fc8929d04164008b2a3a5dc35b8d7;nXuAuOuQ5UY%3D;AM-28001-24-33438;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-20;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4460000;PYG;Guaraníes;"2024-06-13 14:44:23";dix2iRRDbik%3D;1eee07e9-0ae4-6cde-9b66-2127a2008e19;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
nkBvhaOi6fQPl58KFMUaRBMRwmhXC1kTWoN142TWJtj6G8Y%2BhOwJqg%3D%3D;b8cf0687684c55f3ed19d278e9ff121ff4a63eb6;nXuAuOuQ5UY%3D;AM-28001-24-33437;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-21;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1092000;PYG;Guaraníes;"2024-06-13 14:36:04";dix2iRRDbik%3D;1eee07e9-0ae4-6cde-9b66-2127a2008e19;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
nkBvhaOi6fQDxpT6g9ADnrU42pB%2BlCZzWoN142TWJtj6G8Y%2BhOwJqg%3D%3D;2444577dc113cbe70d4312ba4e8ee6deee3c0d62;nXuAuOuQ5UY%3D;AM-28001-24-33435;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-19;2514872-9;"JUAN RODRIGUEZ";900000;PYG;Guaraníes;"2024-06-13 14:27:14";dix2iRRDbik%3D;1eee07e9-0ae4-6cde-9b66-2127a2008e19;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
I9YionrC2konZ77csPypqtiYbasXCPsD%2FBAkn%2BN9XhGhMlsF%2B4616Q%3D%3D;2d69803642853b6497dec1e51276572d1d8e68ff;qlh0t0O1DRk%3D;AM-11003-24-33433;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-90;80002756-6;"EMPORIO FERRETERIA S.R.L.";245400;PYG;Guaraníes;"2024-06-13 12:42:42";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
I9YionrC2koIHFfRew9DrmfQcVI6g8LF%2FBAkn%2BN9XhGhMlsF%2B4616Q%3D%3D;c95db095484c8b25d61f9f24232391d976fd0523;qlh0t0O1DRk%3D;AM-11003-24-33432;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-91;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";7755000;PYG;Guaraníes;"2024-06-13 12:40:12";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
I9YionrC2kpMSxil9T5dVVAkDIGVOceC%2FBAkn%2BN9XhGhMlsF%2B4616Q%3D%3D;5658447b1e8f082a7f553ff83d7be1e0223b8cd7;qlh0t0O1DRk%3D;AM-11003-24-33431;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-92;811001-8;"JOSE ARNALDO PEREIRA CARDENA";280000;PYG;Guaraníes;"2024-06-13 12:38:05";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
I9YionrC2ko%2BW%2BKxm4rnyEWOvcN1aK7E%2FBAkn%2BN9XhGhMlsF%2B4616Q%3D%3D;3897efbdecf0819d3b4915ad7b95786d0dda8850;qlh0t0O1DRk%3D;AM-11003-24-33430;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-89;80046351-0;"IN DESIGN S.R.L.";5169000;PYG;Guaraníes;"2024-06-13 12:36:20";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
fv2QhSxExNbcoQsqumVvNpqNW5aKDPQgIRiZDnPlEUakV34HWahOEQ%3D%3D;f23ff2e25823ab1c477ca79299c69f304f49f0fc;WLMalR%2BmedI%3D;AM-28003-24-33429;412997;confirmada;confirmada;universidad-nacional-pilar;231;"Universidad Nacional de Pilar";Rectorado;1046-2024-6;80002756-6;"EMPORIO FERRETERIA S.R.L.";4361500;PYG;Guaraníes;"2024-06-13 12:07:35";dix2iRRDbik%3D;1eeeb696-e6ae-683a-8397-072965e379c8;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
PZc2KORz%2BqDKOLh%2FLijzX8W%2BYpIeYQgkTApClAGVi3D7hzvqfXtrNg%3D%3D;b7ee2729ec85ba083e4b93ea78eaf8edf6366325;sMRIvlVnUkw%3D;AM-12008-24-33428;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Instituto de Medicina Tropical";1429-2024-6;80002756-6;"EMPORIO FERRETERIA S.R.L.";6256760;PYG;Guaraníes;"2024-06-13 11:48:24";dix2iRRDbik%3D;1eee77aa-9f8a-63a8-8d59-5dd2cc489fe3;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
PZc2KORz%2BqD2r0f63%2B5mmmj0Lz6LtkykTApClAGVi3D7hzvqfXtrNg%3D%3D;80de931972eeb5774a018db1df1a859ab33152ef;sMRIvlVnUkw%3D;AM-12008-24-33427;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Instituto de Medicina Tropical";1429-2024-5;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1210000;PYG;Guaraníes;"2024-06-13 11:42:03";dix2iRRDbik%3D;1eee77aa-9f8a-63a8-8d59-5dd2cc489fe3;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wxrwd%2FLjgfdXgJgvUZkEx5Rsr6zvdk5owOdyS9%2FSvsm0EflG8BJnHg%3D%3D;bfafc99247d873e51c547699601038af620407cd;Rvv%2FgJRSvCo%3D;AM-13001-24-33421;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";1409-2024-29;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";550000;PYG;Guaraníes;"2024-06-13 09:03:36";dix2iRRDbik%3D;1eee83ea-5f0c-69ce-9ada-a785188259f6;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wxrwd%2FLjgff2y%2FHKncoonNG3PmHuqs0twOdyS9%2FSvsm0EflG8BJnHg%3D%3D;f076a7f08e6162ed8c0e5ca6678fc5f5a4bdde61;Rvv%2FgJRSvCo%3D;AM-13001-24-33420;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";1409-2024-28;80002756-6;"EMPORIO FERRETERIA S.R.L.";5596751;PYG;Guaraníes;"2024-06-13 08:58:10";dix2iRRDbik%3D;1eee83ea-5f0c-69ce-9ada-a785188259f6;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
VlLfYsA1Wcx7Ia0hAkWsUIY05uoOiLEzNWg0ZLa5tmFEZMBjs55pxQ%3D%3D;28eb0eb4e1393147962c1d0669bd3d8f4bcae8b0;LaByA6CZ7gk%3D;AM-28002-24-33418;412997;confirmada;confirmada;universidad-nacional-este;230;"Universidad Nacional del Este";"Fac. de Ing. Agronomica";1040-2024-16;80020469-7;"PRESTIGIO DEL SUR S.R.L";1500000;PYG;Guaraníes;"2024-06-13 07:54:45";dix2iRRDbik%3D;1eef02c2-9987-6f70-8edf-ddf65c35ec66;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
VlLfYsA1WcyhFwUeoi%2Bsem%2BDDxfTpz9bNWg0ZLa5tmFEZMBjs55pxQ%3D%3D;dbf1a8b4b55c06b76bff233f32dfbf06eb8007bb;LaByA6CZ7gk%3D;AM-28002-24-33416;412997;confirmada;confirmada;universidad-nacional-este;230;"Universidad Nacional del Este";"Fac. de Ing. Agronomica";1040-2024-17;80002756-6;"EMPORIO FERRETERIA S.R.L.";2161368;PYG;Guaraníes;"2024-06-13 07:44:08";dix2iRRDbik%3D;1eef02c2-9987-6f70-8edf-ddf65c35ec66;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
uBIvyCYe00%2Bp3d%2FpENdky5dUFhtiuNsWUy0T2FxcEGvP1wHjT%2FR%2BKQ%3D%3D;c742553bfb94bee31a874ffa4191f7c9bb9ce737;Hfo%2Fjokh4TQ%3D;AM-12008-24-33414;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Uoc Nro 1  Nivel Central (D.O.C)";1451-2024-99;811001-8;"JOSE ARNALDO PEREIRA CARDENA";375000;PYG;Guaraníes;"2024-06-12 17:52:36";dix2iRRDbik%3D;1eeeaf2a-2075-618c-9c80-0f5a48b812c0;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
uBIvyCYe009EFNIk1o9%2BO3IAZ0OEJiE3Uy0T2FxcEGvP1wHjT%2FR%2BKQ%3D%3D;eb179020ad0b98beb645821aab4c68a16c294b20;Hfo%2Fjokh4TQ%3D;AM-12008-24-33413;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Uoc Nro 1  Nivel Central (D.O.C)";1451-2024-100;80002756-6;"EMPORIO FERRETERIA S.R.L.";1528800;PYG;Guaraníes;"2024-06-12 17:49:35";dix2iRRDbik%3D;1eeeaf2a-2075-618c-9c80-0f5a48b812c0;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
WI0A15PQdbI%2Fqh9JyqKN2C1TnyB6CABZEdsl43Pxzy7LOv62XYiF5g%3D%3D;244bcf723f2618256bdc4567dfd8c3934e960b57;RrtuZ3Z7wCo%3D;AM-12005-24-33394;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-528;811001-8;"JOSE ARNALDO PEREIRA CARDENA";75000;PYG;Guaraníes;"2024-06-12 11:27:56";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
