slug;ruc;proveedor
222-s-a;80086186-8;"222 S.A"
compania-comercial-paraguay-sa;80000077-3;"COMPAÑIA COMERCIAL DEL PARAGUAY SA"
diego-dejesus-gonzalez-cabanas;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS"
electricidad-yacyreta-s-a;80087174-0;"ELECTRICIDAD YACYRETÁ S.A."
electropar-sa;80009085-3;"ELECTROPAR SA"
emporio-ferreteria-s-r-l;80002756-6;"EMPORIO FERRETERIA S.R.L."
fernando-rafael-benegas-alvarez;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ"
desde-polo-s-r-l;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)"
in-desing-s-r-l;80046351-0;"IN DESIGN S.R.L."
jose-arnaldo-pereira-cardena;811001-8;"JOSE ARNALDO PEREIRA CARDENA"
juan-rodriguez-1;2514872-9;"JUAN RODRIGUEZ"
m-e-v-s-a;80072176-4;"M.E.V. S.A."
piro-y-s-a;80000505-8;"PIRO`Y S.A."
ara-mi-srl;80020469-7;"PRESTIGIO DEL SUR S.R.L"
rodrigo-joel-zacarias-vazquez;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ "
