id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
GpfdGk9RNG%2FIFnjhvJqVe0RMn9R1kHk9R3YhFZzxl6d7iK6Eg1R34w%3D%3D;7b6a10b3e348d69954aafedd010d27e8d03bccb3;GvsQlIWZl6Y%3D;AM-12008-24-34297;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Uoc Nro 1  Nivel Central (D.O.C)";1451-2024-130;80002756-6;"EMPORIO FERRETERIA S.R.L.";342000;PYG;Guaraníes;"2024-07-02 12:20:04";dix2iRRDbik%3D;1eee7c56-90bd-609a-8be4-61690e25bcc1;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
YhJiCKWvpLAbKZCCbwlhgN4UWHlM6JC7qtlbNorvMJ%2B1eImpBMZhlQ%3D%3D;d0587bcd6eb7f4d9757ce6c92aee2ce51bd23541;Q3PKkkQ%2B6JQ%3D;AM-12005-24-34290;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-606;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";8956125;PYG;Guaraníes;"2024-07-02 11:18:20";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
YhJiCKWvpLBvtS38M0VtoimFkQ9ujSU7qtlbNorvMJ%2B1eImpBMZhlQ%3D%3D;1193257250d4249454a767b59e2b24c351bb66a4;Q3PKkkQ%2B6JQ%3D;AM-12005-24-34289;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-605;80072176-4;"M.E.V. S.A.";7560000;PYG;Guaraníes;"2024-07-02 11:16:45";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
YhJiCKWvpLA8lwEcM9QvxL%2BhfvKaSvJcqtlbNorvMJ%2B1eImpBMZhlQ%3D%3D;3f0936a46a20f6ca6b6e615c7fcbfc9f62f2220f;Q3PKkkQ%2B6JQ%3D;AM-12005-24-34287;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-604;80046351-0;"IN DESIGN S.R.L.";1683000;PYG;Guaraníes;"2024-07-02 11:15:26";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
YhJiCKWvpLCr3MbQherXLFv%2BTm31Q%2FuWqtlbNorvMJ%2B1eImpBMZhlQ%3D%3D;612962c80d7d05a484de1d97aa3ac9144d3645e6;Q3PKkkQ%2B6JQ%3D;AM-12005-24-34286;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-603;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";346500;PYG;Guaraníes;"2024-07-02 11:14:03";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QsFSJwKeHU3iIREQWl3v5vOd3xrcuLbHPXEqiM7XL2KhosbYZR8Beg%3D%3D;c3ec63fd4b22b1f2c096fb08e4967a5f04fdb56c;YZnu%2FlzvswQ%3D;AM-13001-24-34274;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";1409-2024-36;80002756-6;"EMPORIO FERRETERIA S.R.L.";315280;PYG;Guaraníes;"2024-07-02 08:49:28";dix2iRRDbik%3D;1eee83ea-5f0c-69ce-9ada-a785188259f6;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
a88b9aPggtHxFhttuP95%2FMz%2FuWnSnakFtYAVSuVFiyaHneDks0v4iA%3D%3D;ca2033d56d364c83a295bcf1dd4cf25ff6a3de49;Rs98EbydSx0%3D;AM-13001-24-34272;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";1409-2024-38;80002756-6;"EMPORIO FERRETERIA S.R.L.";241500;PYG;Guaraníes;"2024-07-02 08:43:02";dix2iRRDbik%3D;1eee83e6-dd49-696c-a582-f9baca757866;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
MfVeLYCNIbqkWNM4weZJdyBaEXPHUDZ7W%2Frs2FfVMs%2FFvGmQ04Iy2A%3D%3D;0e7998bdd8d2c77e0ebcaa55a8e213a4a2d96183;XpEs9s4q4kk%3D;AM-13001-24-34271;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";1409-2024-39;80002756-6;"EMPORIO FERRETERIA S.R.L.";1033500;PYG;Guaraníes;"2024-07-02 08:38:00";dix2iRRDbik%3D;1eee83de-9e45-68b8-9f76-3d295c1a61ca;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
LsgkhBR6YUxaFZmnlntLdnbMorvkCPUyWKgVj2KNHgriOWGkJVaoRw%3D%3D;62aeed2dba9e3c169b24965713072cfe45c520cc;nrwNQL4lCDo%3D;AM-23027-24-34262;412997;confirmada;confirmada;comision-nacional-competencia;362;"Comisión Nacional de Competencia";"Comision Nacional de la Competencia";1903-2024-14;80002756-6;"EMPORIO FERRETERIA S.R.L.";1071600;PYG;Guaraníes;"2024-07-01 15:34:11";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
PUS2dnRNpsjJzddZ1qZLLnZAUWryf%2BPDgVCVOW9EXNh8z065HOCNeg%3D%3D;90128f1b611f7c95fa1d4e11472e55648e9758e2;mC3hfOhHprc%3D;AM-12005-24-34247;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-601;2514872-9;"JUAN RODRIGUEZ";1365000;PYG;Guaraníes;"2024-07-01 11:12:35";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
K2b6sqeTUsZQz%2BVJdmsEElhGLdqvuV7Ti2bVIt4aosiZLxB4dREVNw%3D%3D;31efab6b508210b640f58fc41602c9edee641013;2Sj%2B5ymwoj8%3D;AM-12005-24-34245;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-600;2514872-9;"JUAN RODRIGUEZ";463400;PYG;Guaraníes;"2024-07-01 11:06:09";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
UNxkk%2BqWcRSnuXKHc57BWP6breAvCC63N4dzs0TbihdqjYj0YDSqFw%3D%3D;bfb820272ed98c54bed3fa39d43f5a9762a400b3;PjqbIkelr8Q%3D;AM-25002-24-34236;412997;confirmada;confirmada;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad";"Uoc Ande";1334-2024-90;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";4735000;PYG;Guaraníes;"2024-07-01 10:41:42";dix2iRRDbik%3D;1eeeab35-7ea1-6f10-a34e-2f17ab47e79c;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
UNxkk%2BqWcRQeWAqxBTml%2F8PbW2FX6V%2FHN4dzs0TbihdqjYj0YDSqFw%3D%3D;31dc358a1cf3d04532e1ac8a3d5ecd7380f0270a;PjqbIkelr8Q%3D;AM-25002-24-34235;412997;confirmada;confirmada;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad";"Uoc Ande";1334-2024-89;80002756-6;"EMPORIO FERRETERIA S.R.L.";26722000;PYG;Guaraníes;"2024-07-01 10:39:50";dix2iRRDbik%3D;1eeeab35-7ea1-6f10-a34e-2f17ab47e79c;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
UNxkk%2BqWcRRjKukU7rGAxnQYQEn5AEjXN4dzs0TbihdqjYj0YDSqFw%3D%3D;805c99a15c34c0d2d3a0544db7c9b5c1ec2e4641;PjqbIkelr8Q%3D;AM-25002-24-34234;412997;confirmada;confirmada;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad";"Uoc Ande";1334-2024-88;2514872-9;"JUAN RODRIGUEZ";82973000;PYG;Guaraníes;"2024-07-01 10:37:58";dix2iRRDbik%3D;1eeeab35-7ea1-6f10-a34e-2f17ab47e79c;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
CGqMZ5H06ESvYT6RUqdgQ2BMHASCqO1Hca3usNbB8ydx7bG9S5TWzQ%3D%3D;6799e577025f6620a9100489a8f1f22a8e0ab8b8;RBVnG7sU580%3D;AM-23016-24-34212;412997;confirmada;confirmada;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal";"Uoc Servicio Nacional de  Calidad y Salud Animal";1355-2024-49;80002756-6;"EMPORIO FERRETERIA S.R.L.";792000;PYG;Guaraníes;"2024-06-29 11:52:18";dix2iRRDbik%3D;1eee236c-3f38-658c-980b-e1cd420821b1;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
CGqMZ5H06ERg27rbrkmyfTrmh0cVBNY%2Fca3usNbB8ydx7bG9S5TWzQ%3D%3D;5e8eaa0d8ba6c459b1acd0027c913a8a6e17dde8;RBVnG7sU580%3D;AM-23016-24-34211;412997;confirmada;confirmada;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal";"Uoc Servicio Nacional de  Calidad y Salud Animal";1355-2024-48;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3240000;PYG;Guaraníes;"2024-06-29 11:48:56";dix2iRRDbik%3D;1eee236c-3f38-658c-980b-e1cd420821b1;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
aMSKaDMSTe8j2CG%2FCO4m0QPgQ9JSbH8Xt2JunWM17s2wZyqyR8WOFA%3D%3D;4253a760a6e2fd46ccf4268b2acfc824214970fe;PxgmTyxOWG0%3D;AM-12003-24-34208;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-374;80046351-0;"IN DESIGN S.R.L.";5351976;PYG;Guaraníes;"2024-06-28 15:59:36";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wFR7JLxz3%2B62fG50Ns2NcfibfU2YDGsNzfeDAFtLzpPvAyhhl5TNaA%3D%3D;fd9e4820f6533928e0dda6a40ff5a18b5bed062b;9sNCpXOBn2s%3D;AM-12003-24-34207;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-373;2514872-9;"JUAN RODRIGUEZ";1080000;PYG;Guaraníes;"2024-06-28 15:55:03";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wFR7JLxz3%2B4rzuex%2FlIb0%2FsQPZBQhuoNzfeDAFtLzpPvAyhhl5TNaA%3D%3D;69ec341da2687f08fbca2d887c3268afaf2c7c6c;9sNCpXOBn2s%3D;AM-12003-24-34206;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-372;80046351-0;"IN DESIGN S.R.L.";7255100;PYG;Guaraníes;"2024-06-28 15:50:15";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bER6GgI6U1gwUOZYdVbvuPcJl07VkNy8m4lZ6XbUuqHiDpnGBwdNPQ%3D%3D;1379de824b6117ed43f90d6f74adbf4bf6010342;jolq6s0QZc4%3D;AM-12003-24-34187;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-366;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";6010000;PYG;Guaraníes;"2024-06-28 13:05:26";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
y%2BpfpYhNmFZpHePBhuTQIIeUK%2Bfle0BWGx73lv1SSa7JkHuUSOEXGw%3D%3D;2eb40fdafe69da8342dcf7135e6592c6057630c9;5OQqIxV%2FgoE%3D;AM-12005-24-34163;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-593;2514872-9;"JUAN RODRIGUEZ";67900;PYG;Guaraníes;"2024-06-28 08:28:14";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
y%2BpfpYhNmFbcs9hM5lp3hbEEHX1Stc7GGx73lv1SSa7JkHuUSOEXGw%3D%3D;16d59d95c24c7a5f0c31a6abfa802d22128ecd36;5OQqIxV%2FgoE%3D;AM-12005-24-34162;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-594;811001-8;"JOSE ARNALDO PEREIRA CARDENA";330000;PYG;Guaraníes;"2024-06-28 08:26:50";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
yM%2F2cKlh4QY%2BuvQt%2ByJED3WDdA4nvUFBtR34kkqL6cmhrsMswDgV5g%3D%3D;dc83af94f637de39fef008ba86945cd4df40db54;ml3K6qHd8lg%3D;AM-23034-24-34161;412997;confirmada;confirmada;instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña""";"Instituto Nacional de Educacion Superior";1939-2024-15;80002756-6;"EMPORIO FERRETERIA S.R.L.";1992000;PYG;Guaraníes;"2024-06-28 08:08:52";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
rutVQyD6wuf7YvjwVa6e8xsnKJ1q6DNZB61SzR%2FpfbPK2O4%2FU1yNfw%3D%3D;929d96fcba55aafde24393084b0ca4d5b744ecb3;m9t1ojK%2FZ8U%3D;AM-12005-24-34154;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-592;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";130000;PYG;Guaraníes;"2024-06-27 15:31:30";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
rutVQyD6wucOKCdKZheMW2K%2FbKjV7HTeB61SzR%2FpfbPK2O4%2FU1yNfw%3D%3D;d6b6554c34a54716f88e904093e29857a5655d74;m9t1ojK%2FZ8U%3D;AM-12005-24-34152;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-591;2514872-9;"JUAN RODRIGUEZ";7314500;PYG;Guaraníes;"2024-06-27 15:29:59";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
RNfp2%2Bg%2FYwO%2BT1RJGXLchaffeGEySizF%2Bw8qPzacrYd2RkjvxJWJEg%3D%3D;7f2bb507175c14d89accf0eedf172ce5d0a0208d;HTYuEPqnVSs%3D;AM-12005-24-34151;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-590;2514872-9;"JUAN RODRIGUEZ";466000;PYG;Guaraníes;"2024-06-27 14:59:09";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
9pD9q1VB3LpH9K%2Fz32jAH5IRq4FdClmrXkc9787LSzjqUohD7354lQ%3D%3D;3035d20b12348d70889ee1160e4ca78537dad313;6QnhjQp7Ez4%3D;AM-12005-24-34150;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-589;2514872-9;"JUAN RODRIGUEZ";2172000;PYG;Guaraníes;"2024-06-27 14:33:52";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
MuYxrcHJBAQLiDrQC3ftvtMBMt6EGRWzNJ7Fns21ezJDqxCuFCya1g%3D%3D;fef92ba50f684f4f851d8535980cdc29229372d7;P0KMxTx4lw4%3D;AM-24005-24-34149;412997;confirmada;confirmada;caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal";"Uoc Caja de Jubilaciones y Pensiones del Personal Municipal";1325-2024-12;80046351-0;"IN DESIGN S.R.L.";3950000;PYG;Guaraníes;"2024-06-27 14:03:43";dix2iRRDbik%3D;1eeeb79e-3592-6fca-983d-f3bbbe194b72;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
MuYxrcHJBAROxQQ2yy7z7Hy7mVdSzAveNJ7Fns21ezJDqxCuFCya1g%3D%3D;9136a6aae17dbdb06669ca6fd5632447cd57c68b;P0KMxTx4lw4%3D;AM-24005-24-34148;412997;confirmada;confirmada;caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal";"Uoc Caja de Jubilaciones y Pensiones del Personal Municipal";1325-2024-13;80002756-6;"EMPORIO FERRETERIA S.R.L.";1764000;PYG;Guaraníes;"2024-06-27 13:59:41";dix2iRRDbik%3D;1eeeb79e-3592-6fca-983d-f3bbbe194b72;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
xjFiTumGauwF8LquhNUzgmNfTS1PsBfD94ZMLcz8nq3HwINRk7v4bg%3D%3D;022dda6963646328ffb4cf423eccbc6b4e60e576;HlMy%2BmdTjHk%3D;AM-28001-24-34135;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";1365-2024-16;80002756-6;"EMPORIO FERRETERIA S.R.L.";13373410;PYG;Guaraníes;"2024-06-27 12:44:29";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
xjFiTumGauyxRb%2BCkMLa8tLTl7jshgoz94ZMLcz8nq3HwINRk7v4bg%3D%3D;88df857fb8d0185fcd3df32ffec8d7931e3121c2;HlMy%2BmdTjHk%3D;AM-28001-24-34134;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";1365-2024-17;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1550000;PYG;Guaraníes;"2024-06-27 12:40:51";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
xjFiTumGauyBDXIlL3Y1lzj%2F6hI4%2Bgs594ZMLcz8nq3HwINRk7v4bg%3D%3D;69cbcf273dff25399a8069909868ef58ec33a6c7;HlMy%2BmdTjHk%3D;AM-28001-24-34133;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";1365-2024-18;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";300000;PYG;Guaraníes;"2024-06-27 12:35:59";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
D4r1jiZR6oNtlYnWy7xywbtvtqtlU%2BQ11FP8Y%2FA66EtKvxIiRbD9tg%3D%3D;53f9cbaac7f714b59443d408871d3e144a47cb19;Z5uRrp%2FPngE%3D;AM-12005-24-34125;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-588;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";750000;PYG;Guaraníes;"2024-06-27 12:04:33";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
D4r1jiZR6oPJWfjw18TZftK%2FzhOcbb%2B41FP8Y%2FA66EtKvxIiRbD9tg%3D%3D;65426f50229ed956baf41792826d0c9945c88d0d;Z5uRrp%2FPngE%3D;AM-12005-24-34124;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-587;2514872-9;"JUAN RODRIGUEZ";315000;PYG;Guaraníes;"2024-06-27 12:02:42";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
iOYH%2FZ1Bu%2BBrKmqrLw%2BRQTsQ3wVfejc7Nlkd87oRrEo9%2FSCXFk0gCw%3D%3D;eac07eacf1c2eb4b907aec21128808bcfc563f2d;y8T4OX8VU7M%3D;AM-12005-24-34117;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-585;2514872-9;"JUAN RODRIGUEZ";9866400;PYG;Guaraníes;"2024-06-27 10:47:54";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
iOYH%2FZ1Bu%2BAl4Q6DtYbfdwBq8yRabprzNlkd87oRrEo9%2FSCXFk0gCw%3D%3D;3e882ffe6bce9fd705b30b4a1f2eff373adcb7bb;y8T4OX8VU7M%3D;AM-12005-24-34116;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-586;80046351-0;"IN DESIGN S.R.L.";425000;PYG;Guaraníes;"2024-06-27 10:46:25";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
a7XS0oxG%2FF3W8AF8byfXWC54CNeHrN8Ddj7gTQbG3bCfpLvqKIsLww%3D%3D;6da361dc47ab2e2b3f673a3729d960a38adbccff;oRp9o%2FPnA3w%3D;AM-12005-24-34115;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-584;2514872-9;"JUAN RODRIGUEZ";1356000;PYG;Guaraníes;"2024-06-27 10:34:58";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
a7XS0oxG%2FF1XmEKSSv%2BLE2YXVr2QOODddj7gTQbG3bCfpLvqKIsLww%3D%3D;ef231ac43caaaf1ac21006e202b9aae7f5890b96;oRp9o%2FPnA3w%3D;AM-12005-24-34114;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-583;80046351-0;"IN DESIGN S.R.L.";135000;PYG;Guaraníes;"2024-06-27 10:33:34";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ONflVQ1giymjfiWSprd5SVyRtvRYCK65CEUW7BNmSYE%2BWjxS%2FrsTtQ%3D%3D;65799f1c08159d10840178e00476f0313a1d40ac;qiTGaayRlA0%3D;AM-12005-24-34085;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-578;80002756-6;"EMPORIO FERRETERIA S.R.L.";128095;PYG;Guaraníes;"2024-06-27 08:17:04";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
inT31adVGhRdpqBCU4%2BTBhAVmxqzABVzqN4DO0jj5q0KaIFa%2B8mzLw%3D%3D;39829b8a33bde93fdd63e7352cf02ecbbc232ed2;zn8KgqqQ2RA%3D;AM-30001-24-34079;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-119;811001-8;"JOSE ARNALDO PEREIRA CARDENA";9000000;PYG;Guaraníes;"2024-06-27 07:34:11";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
inT31adVGhRWMlJuuFGSW1fBav4ZgR0iqN4DO0jj5q0KaIFa%2B8mzLw%3D%3D;dca635107b11182b97fe4d1b7f28d8182ce25ff7;zn8KgqqQ2RA%3D;AM-30001-24-34078;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-118;80020469-7;"PRESTIGIO DEL SUR S.R.L";16800000;PYG;Guaraníes;"2024-06-27 07:31:08";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
inT31adVGhSwrpVRW2Sg60dyYNhGcCb9qN4DO0jj5q0KaIFa%2B8mzLw%3D%3D;de3e75a051764036b412d3b1984d453b1651bd6d;zn8KgqqQ2RA%3D;AM-30001-24-34077;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-117;2514872-9;"JUAN RODRIGUEZ";43000000;PYG;Guaraníes;"2024-06-27 07:28:23";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Ntd%2FLF5IVszX36ayl86pYADPLw6TintduMe1fGSJ9072%2FZhGBfiJSQ%3D%3D;367843f095ad3ff64c2c33130d64819e4f0e3690;6b1TpO8HCmw%3D;AM-12005-24-34012;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-175;811001-8;"JOSE ARNALDO PEREIRA CARDENA";6970000;PYG;Guaraníes;"2024-06-26 10:33:41";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Ntd%2FLF5IVsxjYuLsWiBahWfGZCLwDMcfuMe1fGSJ9072%2FZhGBfiJSQ%3D%3D;17db89e6d85d525df39f7d1aa715495cfe59d52d;6b1TpO8HCmw%3D;AM-12005-24-34011;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-174;2514872-9;"JUAN RODRIGUEZ";1888000;PYG;Guaraníes;"2024-06-26 10:30:29";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
