id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
l35W%2BGVn7l1aK%2FGtgLPGl0yrIlU9iBsdtJzfmDbU%2BuySJyVLsPxGIQ%3D%3D;e064fa214f9e2cfad823714bf6a2969d63b374f3;IaanusOFaGA%3D;AM-12005-24-34933;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-632;2514872-9;"JUAN RODRIGUEZ";29760000;PYG;Guaraníes;"2024-07-16 14:06:29";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HN7tF1shbwAjbgIJdXQQX1Wxoi3KQpcAC3dGPMoHQsWaVbqYfFWrNw%3D%3D;9292368a8a021b15906f641c3a38c0d523015ff4;gKsIOc2loNk%3D;AM-13001-24-34926;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Canindeyu";1602-2024-14;80002756-6;"EMPORIO FERRETERIA S.R.L.";728380;PYG;Guaraníes;"2024-07-16 12:08:42";dix2iRRDbik%3D;1eeeb921-b9a7-6598-815a-675374b75f58;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
exIecf%2B5miJ6RuUyV1cDo2PvRJl2IFMPFDKyk99766%2BkNX%2FkKTXchQ%3D%3D;95b5fc59a25b1fed5932aa331212625181c566bb;hWklxec1mpM%3D;AM-12003-24-34922;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-428;2514872-9;"JUAN RODRIGUEZ";2717500;PYG;Guaraníes;"2024-07-16 11:14:32";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
exIecf%2B5miJgBUvY1wq6orsl%2BTMhoPS5FDKyk99766%2BkNX%2FkKTXchQ%3D%3D;7860806af4e660550dc2267c18f20bbcbfcb170e;hWklxec1mpM%3D;AM-12003-24-34921;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-427;80087174-0;"ELECTRICIDAD YACYRETA S.A.";5244000;PYG;Guaraníes;"2024-07-16 11:10:23";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b4JidPlRBAW1n4ec3twyh87FjUgqPghOiAjyLdnqYdld4FldKU4meg%3D%3D;84eecb8bbb7083179a93471e1ee8d661b405b8c2;5%2BqhebHt300%3D;AM-12003-24-34915;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-422;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";9200000;PYG;Guaraníes;"2024-07-16 10:52:36";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b4JidPlRBAU9JB7jr0Y6Ign6GUNIX0TWiAjyLdnqYdld4FldKU4meg%3D%3D;809ba788053477fac7139a4750651a6d3d634a81;5%2BqhebHt300%3D;AM-12003-24-34914;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-421;80046351-0;"IN DESIGN S.R.L.";23951000;PYG;Guaraníes;"2024-07-16 10:49:26";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QEO%2BVRcO8EqMTgv3KJeisSR93VsZWm8SsjFv5JiTiFse7uI4XTZi%2Fg%3D%3D;2176db381254cf9b5d7508dcb31af347beb7faaa;eZ4Cx6yEzEE%3D;AM-12005-24-34913;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-334;80002756-6;"EMPORIO FERRETERIA S.R.L.";5654000;PYG;Guaraníes;"2024-07-16 10:47:24";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QEO%2BVRcO8ErhkGNR778%2FJg%2FbxSmF1V6dsjFv5JiTiFse7uI4XTZi%2Fg%3D%3D;ca7f5c9c5d5d1e124b3aac9a34dca6fc42c087c4;eZ4Cx6yEzEE%3D;AM-12005-24-34912;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-338;80000077-3;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";460000;PYG;Guaraníes;"2024-07-16 10:46:12";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QEO%2BVRcO8EqnwaNaSc4%2BfFfTh7ew1zxisjFv5JiTiFse7uI4XTZi%2Fg%3D%3D;6a516cd96e9f262af384501823ca96266cb6ca31;eZ4Cx6yEzEE%3D;AM-12005-24-34910;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-335;80000505-8;"PIRO`Y S.A.";9320000;PYG;Guaraníes;"2024-07-16 10:45:08";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QEO%2BVRcO8EqlIlvt2ciG0tngRwpP4SpIsjFv5JiTiFse7uI4XTZi%2Fg%3D%3D;d03f854de4fb10038dfbb47db5acd7816f793a26;eZ4Cx6yEzEE%3D;AM-12005-24-34909;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-336;80087174-0;"ELECTRICIDAD YACYRETA S.A.";750000;PYG;Guaraníes;"2024-07-16 10:43:47";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QEO%2BVRcO8Er%2FaJ50vqqsumem9fZVRWKksjFv5JiTiFse7uI4XTZi%2Fg%3D%3D;e37907e24eb7b63d0800209469f85baef2ad19cb;eZ4Cx6yEzEE%3D;AM-12005-24-34907;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-337;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";555000;PYG;Guaraníes;"2024-07-16 10:41:39";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
XNtmhkEnOngqGRZyH4KEPKCdQ2aE9Es2k1Um8w%2BTc2wnkeVEPZbKjQ%3D%3D;08b6d1bc2a1a53aa6945262283d73c5725331eae;rJ8%2Bihj2iyY%3D;AM-12005-24-34905;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-333;80087174-0;"ELECTRICIDAD YACYRETA S.A.";4800000;PYG;Guaraníes;"2024-07-16 10:37:02";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
oPJ6fWyJSHztr03FFrPsn0xi9EoilIc2u3FgJ61kZTQ5EIiAoq1D0A%3D%3D;c463e98b84bcad2b5845682f12929b4ce915da6f;y6oOTtSQB8E%3D;AM-12003-24-34904;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-417;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";21600008;PYG;Guaraníes;"2024-07-16 10:36:09";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
XNtmhkEnOnjJRBLkW3nT%2FBlWWzE%2Bbq17k1Um8w%2BTc2wnkeVEPZbKjQ%3D%3D;a306b32db897b1326aa046f59fefd47892b20414;rJ8%2Bihj2iyY%3D;AM-12005-24-34903;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-332;811001-8;"JOSE ARNALDO PEREIRA CARDENA";5800000;PYG;Guaraníes;"2024-07-16 10:35:11";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
oPJ6fWyJSHxbfPWj6wg4BJF1Mhhq1iYZu3FgJ61kZTQ5EIiAoq1D0A%3D%3D;a0d2ec1bc32d0a032580dd3cb27eac1c71b2a80f;y6oOTtSQB8E%3D;AM-12003-24-34902;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-416;80046351-0;"IN DESIGN S.R.L.";7043120;PYG;Guaraníes;"2024-07-16 10:30:41";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
BmB3UYovHBjj2rtznd4zE0TvDMTl4Mijxy8Z7t8epa8fKjYjgrOW0g%3D%3D;5b9715f2bf3d072cb89508d7fe8f8f219dd27536;A7nmpap9mtg%3D;AM-12010-24-34889;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-50;80002756-6;"EMPORIO FERRETERIA S.R.L.";1225776;PYG;Guaraníes;"2024-07-15 17:53:13";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
BmB3UYovHBjC1Hu%2B3Fuc0AZ5KEBkKCUXxy8Z7t8epa8fKjYjgrOW0g%3D%3D;126bcd0df67eb51e23f4699a7ac161adb73778ca;A7nmpap9mtg%3D;AM-12010-24-34888;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-51;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3062500;PYG;Guaraníes;"2024-07-15 17:51:34";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
BmB3UYovHBhK9w03r51TZQFsTze5zoyVxy8Z7t8epa8fKjYjgrOW0g%3D%3D;c37e18e46a524f936f7e11df2ce6e38d90f4aac5;A7nmpap9mtg%3D;AM-12010-24-34887;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-49;80000505-8;"PIRO`Y S.A.";49790000;PYG;Guaraníes;"2024-07-15 17:49:45";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
7e1TQKQmq8K3X0%2ByM8OenvhO0kBjoGiVS%2BkoT3felHkIqz4brppruA%3D%3D;6e9bd06abb6a87eb807e7a8622ab82560b78156a;kWFpWSP65NI%3D;AM-12010-24-34886;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-59;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1500000;PYG;Guaraníes;"2024-07-15 17:46:17";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
jGYgqsWSeNwDG2dQd4N2JPtbZeacVKdcOi2ACJKWtRYB5icPhqr39A%3D%3D;3730989079df2cb73251332419cb950d33ca50b5;CO3kAHu5Jmc%3D;AM-12003-24-34873;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-415;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2000000;PYG;Guaraníes;"2024-07-15 14:43:06";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Wd3JVYzJ%2FLcqcfdRlvQW0IYle3L2WqEcr0q4mnQ0UdL4JQ9xs7CaLA%3D%3D;ba5243290f56a576dcfe83752cb01897bf526e94;a4OcY72xxBs%3D;AM-12005-24-34847;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-323;811001-8;"JOSE ARNALDO PEREIRA CARDENA";24061000;PYG;Guaraníes;"2024-07-15 10:34:09";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Wd3JVYzJ%2FLfGg6OglZ2FJBsnikyVpONAr0q4mnQ0UdL4JQ9xs7CaLA%3D%3D;c95750a4c3b5e1e2bdf8d56dbaf1bf2d31017f24;a4OcY72xxBs%3D;AM-12005-24-34846;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-324;80046351-0;"IN DESIGN S.R.L.";2562150;PYG;Guaraníes;"2024-07-15 10:32:40";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Wd3JVYzJ%2FLfSj1XDFYZrvRsS%2BNlIpnplr0q4mnQ0UdL4JQ9xs7CaLA%3D%3D;5515d6818950770b316633e2c81f40b2403c89ff;a4OcY72xxBs%3D;AM-12005-24-34845;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-326;80002756-6;"EMPORIO FERRETERIA S.R.L.";1239995;PYG;Guaraníes;"2024-07-15 10:31:16";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Wd3JVYzJ%2FLd7VeJABgf9NM%2B1usAxevJgr0q4mnQ0UdL4JQ9xs7CaLA%3D%3D;5effbf5c28bc76e3bad74d0463135283129c0d0f;a4OcY72xxBs%3D;AM-12005-24-34844;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-325;2514872-9;"JUAN RODRIGUEZ";17464000;PYG;Guaraníes;"2024-07-15 10:28:39";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
mFMLnehDknwGpNq4zQvQfEUe4r3q9%2Fz3MD5LP9J2MY%2BsCRPyHZb0ig%3D%3D;5300ce116fccd979536dd030d089a16bd2f712cf;HfMMUBt%2B4ZI%3D;AM-12005-24-34833;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-322;80000505-8;"PIRO`Y S.A.";797500;PYG;Guaraníes;"2024-07-15 08:56:59";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gcgYRXgpsez4eBXYxyyZ%2BL7eOAMxStVkbUutr511Z2QOEldeOYwaCA%3D%3D;2367d924e4b924aac9f00d95bf5511d13a7ba6ac;Yrfl%2BJPSLTc%3D;AM-12005-24-34824;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-628;2514872-9;"JUAN RODRIGUEZ";11063800;PYG;Guaraníes;"2024-07-15 07:35:27";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gcgYRXgpsexX1qq52ZS11rNRRisHuy9bbUutr511Z2QOEldeOYwaCA%3D%3D;944c41fcd2a1ee593c73f80efd6b20b964448ad5;Yrfl%2BJPSLTc%3D;AM-12005-24-34823;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-629;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";10237500;PYG;Guaraníes;"2024-07-15 07:33:17";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
4G5fmZYA4w6SsHB%2FMtkG4XL3N5U1gSFIBF2Lsx%2B%2BbBAE%2F%2FdH5ntfvQ%3D%3D;7cd29d19ac7a1c66c02e1104314f325aa73c6ea8;yvB2uTfdajE%3D;AM-30001-24-34812;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-128;811001-8;"JOSE ARNALDO PEREIRA CARDENA";550000;PYG;Guaraníes;"2024-07-12 15:20:14";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Ze7Wb%2BM%2F8%2F5U71b2uAPah%2F%2FeagBvOqZqozs%2FkyVhuqhx%2FcNM4zrwVg%3D%3D;53ab636e626bf39c9aa5072d1136e83bcf0a871a;PkHpgcq8VIM%3D;AM-12008-24-34777;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"8va Región Sanitaria - MISIONES";1437-2024-16;80002756-6;"EMPORIO FERRETERIA S.R.L.";2028000;PYG;Guaraníes;"2024-07-12 11:41:44";dix2iRRDbik%3D;1eeeaaf8-0104-6a86-9100-655d3263462d;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
cifW69gKA7%2FY4jLvzUb8yNcObnc%2FNtAFCYU7j7PSdz%2Fhmvyytz%2FENQ%3D%3D;3433ea67bd97891316bceb3e200a8526ebc68af9;mS%2FOIqo3chg%3D;AM-13003-24-34749;412997;confirmada;confirmada;ministerio-publico;25;"Ministerio Público - Fiscalía";"Uoc Ministerio Publico";1048-2024-16;80046351-0;"IN DESIGN S.R.L.";2074020;PYG;Guaraníes;"2024-07-12 08:11:32";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
cifW69gKA78FfjapVxv%2FeXipwVlGibt7CYU7j7PSdz%2Fhmvyytz%2FENQ%3D%3D;059b43a76eb86c398190789902c7a3b73d123c47;mS%2FOIqo3chg%3D;AM-13003-24-34747;412997;confirmada;confirmada;ministerio-publico;25;"Ministerio Público - Fiscalía";"Uoc Ministerio Publico";1048-2024-17;811001-8;"JOSE ARNALDO PEREIRA CARDENA";120118000;PYG;Guaraníes;"2024-07-12 08:07:06";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
2arJ70OVBojJ1qxBWCIRgGuNudqTUEu5UABDqGojBLYjkLZrvfKgxQ%3D%3D;b0318e20a769767057af887dead4432bdd0ab203;6MIniBkBuO8%3D;AM-12005-24-34745;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-312;2514872-9;"JUAN RODRIGUEZ";1260000;PYG;Guaraníes;"2024-07-12 07:40:34";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gZuugPtXBN6uTNWQSoYxF3eOgoM1cK3PE6c6TcRWrNlc7l1aiVNNcQ%3D%3D;09c459fa3fe69f658388854b9fb3848272c5ddee;ysn6NcnBcF0%3D;AM-12005-24-34726;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-304;80046351-0;"IN DESIGN S.R.L.";6578625;PYG;Guaraníes;"2024-07-11 14:52:04";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gZuugPtXBN7OHJQvRkktJNFhUx%2FSrdNOE6c6TcRWrNlc7l1aiVNNcQ%3D%3D;5c08bfec2cbd91f225b6d829f229117750f94a75;ysn6NcnBcF0%3D;AM-12005-24-34725;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-305;80087174-0;"ELECTRICIDAD YACYRETA S.A.";15670000;PYG;Guaraníes;"2024-07-11 14:50:29";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gZuugPtXBN4bjgFtszYjiZijtg6GOnk8E6c6TcRWrNlc7l1aiVNNcQ%3D%3D;c445a4769413421a76cf14ea350f5dab52d74805;ysn6NcnBcF0%3D;AM-12005-24-34724;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-306;80002756-6;"EMPORIO FERRETERIA S.R.L.";858000;PYG;Guaraníes;"2024-07-11 14:49:09";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gZuugPtXBN5P3t7p05rFQG6NOVkNfsUvE6c6TcRWrNlc7l1aiVNNcQ%3D%3D;7250ba95a87b6c6eb3b6c15b11619aa4811e80a8;ysn6NcnBcF0%3D;AM-12005-24-34723;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-303;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2266000;PYG;Guaraníes;"2024-07-11 14:46:19";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
c%2FfHIXRIPcennngoZNlcJvnAZoK2AJz3d02UA4EPQdbJtjKuMMq7zg%3D%3D;b80e5794076f1b72f084088b726a4c6519d7f79a;5vx7Ec1vAmI%3D;AM-28001-24-34716;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-25;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4870000;PYG;Guaraníes;"2024-07-11 12:07:51";dix2iRRDbik%3D;1eee08fa-0501-60b2-bcb4-71d57dced99b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
c%2FfHIXRIPccAm4W5x2btXO9QsCMNuOogd02UA4EPQdbJtjKuMMq7zg%3D%3D;430df7b4e74079dd02c6e74852baafe2a93450e9;5vx7Ec1vAmI%3D;AM-28001-24-34715;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-24;80072176-4;"M.E.V. S.A.";15970000;PYG;Guaraníes;"2024-07-11 12:06:23";dix2iRRDbik%3D;1eee08fa-0501-60b2-bcb4-71d57dced99b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
5zycD9nr7xnUrngP%2FclYcoU980JcczoPCR9qXppc6atao%2FuH%2BJYkMA%3D%3D;2118f02977c3fa774957a125469207cda37edf44;BI%2FGy%2FKoke0%3D;AM-12005-24-34685;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-625;2514872-9;"JUAN RODRIGUEZ";9566200;PYG;Guaraníes;"2024-07-11 08:35:19";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b7fHrx8Pywm7NqdiMTX%2BZEYpp65eTmTpgbJ0OsCiTQ4vpQl%2Fb7qM7A%3D%3D;816a7c7670e1da04bc08ea528d07d10b07195eb7;Ih2IHjLdtCk%3D;AM-12003-24-34672;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-410;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1285500;PYG;Guaraníes;"2024-07-10 14:28:55";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b7fHrx8PywmEVDMuArhI23FOGJfn6YeNgbJ0OsCiTQ4vpQl%2Fb7qM7A%3D%3D;4715039630aa2392a0f36ec6924dc0992585fa85;Ih2IHjLdtCk%3D;AM-12003-24-34671;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-409;80087174-0;"ELECTRICIDAD YACYRETA S.A.";733000;PYG;Guaraníes;"2024-07-10 14:25:43";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b7fHrx8PywlqA17RxnyKyYWf6RkNnCyTgbJ0OsCiTQ4vpQl%2Fb7qM7A%3D%3D;c0f3f546e2f599fe37ad79db21dd43ad6e8503ae;Ih2IHjLdtCk%3D;AM-12003-24-34670;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-408;80002756-6;"EMPORIO FERRETERIA S.R.L.";1484180;PYG;Guaraníes;"2024-07-10 14:23:07";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b7fHrx8PywnENk8oRvv8l6U2h%2BG7SS%2FQgbJ0OsCiTQ4vpQl%2Fb7qM7A%3D%3D;588dddb212233c1349f5b40edd2ce33778651dc2;Ih2IHjLdtCk%3D;AM-12003-24-34669;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-407;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3720000;PYG;Guaraníes;"2024-07-10 14:20:22";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b7fHrx8PywkbtPjRYJ9xo3%2Fv4P3yT7pvgbJ0OsCiTQ4vpQl%2Fb7qM7A%3D%3D;d776fb0852c7eed4b41e2b6b8208b0c694e6c81c;Ih2IHjLdtCk%3D;AM-12003-24-34668;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-406;80000505-8;"PIRO`Y S.A.";9184300;PYG;Guaraníes;"2024-07-10 14:17:22";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HMDykSTZPUtsoejXg%2FqCRfiyNOxXqqD3Fy9QDDDvUN2ZQL10mawXOg%3D%3D;722f21c680708c2a5de0982c2f2524b539c80b6c;udDhJXBYKF0%3D;AM-12003-24-34665;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-401;80046351-0;"IN DESIGN S.R.L.";750000;PYG;Guaraníes;"2024-07-10 13:11:12";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HMDykSTZPUsadb7yHWG%2Bzp1ochxNcYsyFy9QDDDvUN2ZQL10mawXOg%3D%3D;5bf02b368c2d135029d4ef4630e5e4e027b92da0;udDhJXBYKF0%3D;AM-12003-24-34664;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-403;2514872-9;"JUAN RODRIGUEZ";3012500;PYG;Guaraníes;"2024-07-10 13:07:31";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
