id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
jpsMlwayHc5PPXNR8ifE4JEeYplzbEpWehLDPQLEAvnFlPiLFOhtWw%3D%3D;ef23542cdb50e9cc50bc56bf9c8424394af61ab6;ZPKzRfROiHA%3D;AM-12003-24-35127;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-431;80046351-0;"IN DESIGN S.R.L.";11088300;PYG;Guaraníes;"2024-07-19 14:29:38";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
qUZuduaWSQpT%2B08JVooNjBjHI7a2hbKJYXxFdyRkZAl11dN1OUXp2A%3D%3D;b970d62ad0d5acbfdc55fd2f1d70d257f54efe18;H%2FG8fUHdVVA%3D;AM-12005-24-35087;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-633;811001-8;"JOSE ARNALDO PEREIRA CARDENA";21750000;PYG;Guaraníes;"2024-07-19 09:10:03";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
iDVEy671N0t356ogeIxM0yx8jKWJe5gzWFFT6xK39HikWz1IDh03aw%3D%3D;6bbd5f4f96210e97027c5b63ca71496558fb4b73;A6xOLUSqFbo%3D;AM-12005-24-35078;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-206;2514872-9;"JUAN RODRIGUEZ";4799000;PYG;Guaraníes;"2024-07-18 19:43:32";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
7H7PFXEZmd5D7QQmEqgG6NofJ4W029CbO5ESKCa9pGgRBbOGpiAuZQ%3D%3D;ab34666536359657752443bcb8d49e3ef485a529;qBeeai4S9tk%3D;AM-12001-24-35060;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Gabinete Civil";1001-2024-38;80002756-6;"EMPORIO FERRETERIA S.R.L.";1445000;PYG;Guaraníes;"2024-07-18 14:47:58";dix2iRRDbik%3D;1eeeac06-c169-6074-a77a-b12858da777f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
TMDD8twPp2OaRZRa%2BzhK1%2B6pBj7xq0LtaB0QhMC2XSIQXCly9r%2FXuw%3D%3D;7ab756840e667555df201f0a477a32526caf1945;%2Fv09HRveM5Q%3D;AM-12005-24-35059;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-347;80002756-6;"EMPORIO FERRETERIA S.R.L.";1814785;PYG;Guaraníes;"2024-07-18 14:39:09";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
TMDD8twPp2Og47FFoZMIduXJkkx1%2FmWraB0QhMC2XSIQXCly9r%2FXuw%3D%3D;569556561825713415828b891a1fd23191549004;%2Fv09HRveM5Q%3D;AM-12005-24-35058;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-348;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4318000;PYG;Guaraníes;"2024-07-18 14:33:56";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
TMDD8twPp2N1hfe3jfbqEAuFEEPUlQeraB0QhMC2XSIQXCly9r%2FXuw%3D%3D;e33c922b39fb87f9f5e08197ebb89aa660f9585b;%2Fv09HRveM5Q%3D;AM-12005-24-35057;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-346;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";176300;PYG;Guaraníes;"2024-07-18 14:32:19";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
KWmg%2BQjFuqnG1Je1hN4qNYz7jVTQBGKDKJ1dmOtcG2STv%2FVt7AVfwQ%3D%3D;0b992a0e4896cc939b53baba97fa363f207875dd;yGIFTfifiW0%3D;AM-40002-24-35055;412997;confirmada;confirmada;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay";"Uoc Essap";1326-2024-53;811001-8;"JOSE ARNALDO PEREIRA CARDENA";465000;PYG;Guaraníes;"2024-07-18 14:30:33";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
KWmg%2BQjFuqlRoYVygapEA7JGVeR1Bl83KJ1dmOtcG2STv%2FVt7AVfwQ%3D%3D;9c4c1d02d922e9730304e6ac8956a99a72d43ab3;yGIFTfifiW0%3D;AM-40002-24-35054;412997;confirmada;confirmada;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay";"Uoc Essap";1326-2024-52;80002756-6;"EMPORIO FERRETERIA S.R.L.";1960000;PYG;Guaraníes;"2024-07-18 14:24:10";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
KWmg%2BQjFuqmKk8tpQa1ENVpRsyMGyPGGKJ1dmOtcG2STv%2FVt7AVfwQ%3D%3D;9ffd60bcaa1173a6755449a9dfd1a26c63f31ec8;yGIFTfifiW0%3D;AM-40002-24-35042;412997;confirmada;confirmada;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay";"Uoc Essap";1326-2024-51;2514872-9;"JUAN RODRIGUEZ";4382500;PYG;Guaraníes;"2024-07-18 11:58:47";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ASycMKjJfZInZ3SpxKshERySHKTLRRbsjJT%2FAQifesBByElBo%2FmRFA%3D%3D;b98707911c47a7395845e78074bd298a2a8f2f70;y%2Fp4L7KX3co%3D;AM-12005-24-35028;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-341;80002756-6;"EMPORIO FERRETERIA S.R.L.";539000;PYG;Guaraníes;"2024-07-18 10:04:49";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ASycMKjJfZJcZnrjEvl8c8ZY%2FPJz53AejJT%2FAQifesBByElBo%2FmRFA%3D%3D;95abee6270d272e78b7f1467404a9df30a80d26f;y%2Fp4L7KX3co%3D;AM-12005-24-35027;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-342;80000505-8;"PIRO`Y S.A.";8794000;PYG;Guaraníes;"2024-07-18 10:02:54";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ASycMKjJfZJ1TycgsVc8emN8ASKd%2BB%2FFjJT%2FAQifesBByElBo%2FmRFA%3D%3D;f2e2882af83b951ffb74c795842b148837fd6d7b;y%2Fp4L7KX3co%3D;AM-12005-24-35026;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-343;2514872-9;"JUAN RODRIGUEZ";240000;PYG;Guaraníes;"2024-07-18 09:51:49";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
qKH9sm8LZo%2B3XD7Z1G7DnhFb3QtgaQTJLyCZOl7w%2FRIYIERHOS84Yg%3D%3D;4c57c0c14e646396ae6f89d71190932cec0b8b1b;8JrVmderfgo%3D;AM-12005-24-35007;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-339;2514872-9;"JUAN RODRIGUEZ";670000;PYG;Guaraníes;"2024-07-18 07:05:45";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
DZO0MOIcRdws9iSwxumz23Kwj49xDeIlwL2%2BqxkBu60ZonEf%2BmTnXA%3D%3D;d5cd6a8ab23c6a819298bbbe20a9a8bbea892f9c;lF9U8WjZ6tM%3D;AM-30001-24-35002;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-137;2514872-9;"JUAN RODRIGUEZ";787500;PYG;Guaraníes;"2024-07-17 17:18:21";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
DZO0MOIcRdyJ0BMmtOgHCUsoSy%2Fd1oOZwL2%2BqxkBu60ZonEf%2BmTnXA%3D%3D;5de894b047caee521cf5a9be14b8d8abedfd82aa;lF9U8WjZ6tM%3D;AM-30001-24-35001;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-138;811001-8;"JOSE ARNALDO PEREIRA CARDENA";652500;PYG;Guaraníes;"2024-07-17 17:15:42";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
DZO0MOIcRdwmuU9Gsauj3saEjg7lXV4%2FwL2%2BqxkBu60ZonEf%2BmTnXA%3D%3D;9565013a6a8eb7a29970114a6763525fc9e474d8;lF9U8WjZ6tM%3D;AM-30001-24-35000;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-136;80002756-6;"EMPORIO FERRETERIA S.R.L.";458250;PYG;Guaraníes;"2024-07-17 17:11:48";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wfaEsvoV3NzSwt%2FdR5NuZP9KGIxsKE%2FBxmKYOdL6WOtWahvX2AJKXA%3D%3D;7d7b4e6035ed35c7cdb0fd35f759843eed943a09;siM55yFAnw0%3D;AM-12016-24-34993;412997;confirmada;confirmada;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";1344-2024-20;80002756-6;"EMPORIO FERRETERIA S.R.L.";267924;PYG;Guaraníes;"2024-07-17 12:59:37";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wfaEsvoV3NwQ71JiuaOp2q9%2B2SrUFbzTxmKYOdL6WOtWahvX2AJKXA%3D%3D;f9776ea0137f270f8c7bdfdb260594cc1e278659;siM55yFAnw0%3D;AM-12016-24-34992;412997;confirmada;confirmada;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";1344-2024-19;80087174-0;"ELECTRICIDAD YACYRETA S.A.";4942500;PYG;Guaraníes;"2024-07-17 12:58:43";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
rz7DFS0xBqkaRnEzfqYMdaTJIxTj3DrRpfXw%2Fxqe9AWitYWe2c1LtQ%3D%3D;40bc7ec237ab27e1bcc3313a08db40d757655d9f;y5e%2B7YIB%2F3M%3D;AM-12005-24-34967;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-242;80046351-0;"IN DESIGN S.R.L.";2603500;PYG;Guaraníes;"2024-07-17 10:07:54";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
rz7DFS0xBqn2icyL3KWPHr5kN%2BUQEephpfXw%2Fxqe9AWitYWe2c1LtQ%3D%3D;a0b67c26096a79fd1e9473517f0a623e508ba2e1;y5e%2B7YIB%2F3M%3D;AM-12005-24-34966;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-244;811001-8;"JOSE ARNALDO PEREIRA CARDENA";175000;PYG;Guaraníes;"2024-07-17 10:04:17";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
rz7DFS0xBqlPxUHNJqVFIYNQKr7cjkTMpfXw%2Fxqe9AWitYWe2c1LtQ%3D%3D;c64ce9a3548e2f93ef5604b3e2e1df5f3645ff26;y5e%2B7YIB%2F3M%3D;AM-12005-24-34965;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-243;2514872-9;"JUAN RODRIGUEZ";675000;PYG;Guaraníes;"2024-07-17 10:00:33";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
l35W%2BGVn7l1aK%2FGtgLPGl0yrIlU9iBsdtJzfmDbU%2BuySJyVLsPxGIQ%3D%3D;e064fa214f9e2cfad823714bf6a2969d63b374f3;IaanusOFaGA%3D;AM-12005-24-34933;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-632;2514872-9;"JUAN RODRIGUEZ";29760000;PYG;Guaraníes;"2024-07-16 14:06:29";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HN7tF1shbwAjbgIJdXQQX1Wxoi3KQpcAC3dGPMoHQsWaVbqYfFWrNw%3D%3D;9292368a8a021b15906f641c3a38c0d523015ff4;gKsIOc2loNk%3D;AM-13001-24-34926;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Canindeyu";1602-2024-14;80002756-6;"EMPORIO FERRETERIA S.R.L.";728380;PYG;Guaraníes;"2024-07-16 12:08:42";dix2iRRDbik%3D;1eeeb921-b9a7-6598-815a-675374b75f58;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
exIecf%2B5miJ6RuUyV1cDo2PvRJl2IFMPFDKyk99766%2BkNX%2FkKTXchQ%3D%3D;95b5fc59a25b1fed5932aa331212625181c566bb;hWklxec1mpM%3D;AM-12003-24-34922;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-428;2514872-9;"JUAN RODRIGUEZ";2717500;PYG;Guaraníes;"2024-07-16 11:14:32";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
exIecf%2B5miJgBUvY1wq6orsl%2BTMhoPS5FDKyk99766%2BkNX%2FkKTXchQ%3D%3D;7860806af4e660550dc2267c18f20bbcbfcb170e;hWklxec1mpM%3D;AM-12003-24-34921;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-427;80087174-0;"ELECTRICIDAD YACYRETA S.A.";5244000;PYG;Guaraníes;"2024-07-16 11:10:23";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b4JidPlRBAW1n4ec3twyh87FjUgqPghOiAjyLdnqYdld4FldKU4meg%3D%3D;84eecb8bbb7083179a93471e1ee8d661b405b8c2;5%2BqhebHt300%3D;AM-12003-24-34915;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-422;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";9200000;PYG;Guaraníes;"2024-07-16 10:52:36";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b4JidPlRBAU9JB7jr0Y6Ign6GUNIX0TWiAjyLdnqYdld4FldKU4meg%3D%3D;809ba788053477fac7139a4750651a6d3d634a81;5%2BqhebHt300%3D;AM-12003-24-34914;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-421;80046351-0;"IN DESIGN S.R.L.";23951000;PYG;Guaraníes;"2024-07-16 10:49:26";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QEO%2BVRcO8EqMTgv3KJeisSR93VsZWm8SsjFv5JiTiFse7uI4XTZi%2Fg%3D%3D;2176db381254cf9b5d7508dcb31af347beb7faaa;eZ4Cx6yEzEE%3D;AM-12005-24-34913;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-334;80002756-6;"EMPORIO FERRETERIA S.R.L.";5654000;PYG;Guaraníes;"2024-07-16 10:47:24";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QEO%2BVRcO8ErhkGNR778%2FJg%2FbxSmF1V6dsjFv5JiTiFse7uI4XTZi%2Fg%3D%3D;ca7f5c9c5d5d1e124b3aac9a34dca6fc42c087c4;eZ4Cx6yEzEE%3D;AM-12005-24-34912;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-338;80000077-3;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";460000;PYG;Guaraníes;"2024-07-16 10:46:12";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QEO%2BVRcO8EqnwaNaSc4%2BfFfTh7ew1zxisjFv5JiTiFse7uI4XTZi%2Fg%3D%3D;6a516cd96e9f262af384501823ca96266cb6ca31;eZ4Cx6yEzEE%3D;AM-12005-24-34910;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-335;80000505-8;"PIRO`Y S.A.";9320000;PYG;Guaraníes;"2024-07-16 10:45:08";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QEO%2BVRcO8EqlIlvt2ciG0tngRwpP4SpIsjFv5JiTiFse7uI4XTZi%2Fg%3D%3D;d03f854de4fb10038dfbb47db5acd7816f793a26;eZ4Cx6yEzEE%3D;AM-12005-24-34909;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-336;80087174-0;"ELECTRICIDAD YACYRETA S.A.";750000;PYG;Guaraníes;"2024-07-16 10:43:47";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QEO%2BVRcO8Er%2FaJ50vqqsumem9fZVRWKksjFv5JiTiFse7uI4XTZi%2Fg%3D%3D;e37907e24eb7b63d0800209469f85baef2ad19cb;eZ4Cx6yEzEE%3D;AM-12005-24-34907;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-337;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";555000;PYG;Guaraníes;"2024-07-16 10:41:39";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
XNtmhkEnOngqGRZyH4KEPKCdQ2aE9Es2k1Um8w%2BTc2wnkeVEPZbKjQ%3D%3D;08b6d1bc2a1a53aa6945262283d73c5725331eae;rJ8%2Bihj2iyY%3D;AM-12005-24-34905;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-333;80087174-0;"ELECTRICIDAD YACYRETA S.A.";4800000;PYG;Guaraníes;"2024-07-16 10:37:02";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
oPJ6fWyJSHztr03FFrPsn0xi9EoilIc2u3FgJ61kZTQ5EIiAoq1D0A%3D%3D;c463e98b84bcad2b5845682f12929b4ce915da6f;y6oOTtSQB8E%3D;AM-12003-24-34904;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-417;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";21600008;PYG;Guaraníes;"2024-07-16 10:36:09";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
XNtmhkEnOnjJRBLkW3nT%2FBlWWzE%2Bbq17k1Um8w%2BTc2wnkeVEPZbKjQ%3D%3D;a306b32db897b1326aa046f59fefd47892b20414;rJ8%2Bihj2iyY%3D;AM-12005-24-34903;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-332;811001-8;"JOSE ARNALDO PEREIRA CARDENA";5800000;PYG;Guaraníes;"2024-07-16 10:35:11";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
oPJ6fWyJSHxbfPWj6wg4BJF1Mhhq1iYZu3FgJ61kZTQ5EIiAoq1D0A%3D%3D;a0d2ec1bc32d0a032580dd3cb27eac1c71b2a80f;y6oOTtSQB8E%3D;AM-12003-24-34902;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-416;80046351-0;"IN DESIGN S.R.L.";7043120;PYG;Guaraníes;"2024-07-16 10:30:41";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
BmB3UYovHBjj2rtznd4zE0TvDMTl4Mijxy8Z7t8epa8fKjYjgrOW0g%3D%3D;5b9715f2bf3d072cb89508d7fe8f8f219dd27536;A7nmpap9mtg%3D;AM-12010-24-34889;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-50;80002756-6;"EMPORIO FERRETERIA S.R.L.";1225776;PYG;Guaraníes;"2024-07-15 17:53:13";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
BmB3UYovHBjC1Hu%2B3Fuc0AZ5KEBkKCUXxy8Z7t8epa8fKjYjgrOW0g%3D%3D;126bcd0df67eb51e23f4699a7ac161adb73778ca;A7nmpap9mtg%3D;AM-12010-24-34888;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-51;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3062500;PYG;Guaraníes;"2024-07-15 17:51:34";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
BmB3UYovHBhK9w03r51TZQFsTze5zoyVxy8Z7t8epa8fKjYjgrOW0g%3D%3D;c37e18e46a524f936f7e11df2ce6e38d90f4aac5;A7nmpap9mtg%3D;AM-12010-24-34887;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-49;80000505-8;"PIRO`Y S.A.";49790000;PYG;Guaraníes;"2024-07-15 17:49:45";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
7e1TQKQmq8K3X0%2ByM8OenvhO0kBjoGiVS%2BkoT3felHkIqz4brppruA%3D%3D;6e9bd06abb6a87eb807e7a8622ab82560b78156a;kWFpWSP65NI%3D;AM-12010-24-34886;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-59;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1500000;PYG;Guaraníes;"2024-07-15 17:46:17";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
jGYgqsWSeNwDG2dQd4N2JPtbZeacVKdcOi2ACJKWtRYB5icPhqr39A%3D%3D;3730989079df2cb73251332419cb950d33ca50b5;CO3kAHu5Jmc%3D;AM-12003-24-34873;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-415;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2000000;PYG;Guaraníes;"2024-07-15 14:43:06";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Wd3JVYzJ%2FLcqcfdRlvQW0IYle3L2WqEcr0q4mnQ0UdL4JQ9xs7CaLA%3D%3D;ba5243290f56a576dcfe83752cb01897bf526e94;a4OcY72xxBs%3D;AM-12005-24-34847;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-323;811001-8;"JOSE ARNALDO PEREIRA CARDENA";24061000;PYG;Guaraníes;"2024-07-15 10:34:09";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Wd3JVYzJ%2FLfGg6OglZ2FJBsnikyVpONAr0q4mnQ0UdL4JQ9xs7CaLA%3D%3D;c95750a4c3b5e1e2bdf8d56dbaf1bf2d31017f24;a4OcY72xxBs%3D;AM-12005-24-34846;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-324;80046351-0;"IN DESIGN S.R.L.";2562150;PYG;Guaraníes;"2024-07-15 10:32:40";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Wd3JVYzJ%2FLfSj1XDFYZrvRsS%2BNlIpnplr0q4mnQ0UdL4JQ9xs7CaLA%3D%3D;5515d6818950770b316633e2c81f40b2403c89ff;a4OcY72xxBs%3D;AM-12005-24-34845;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-326;80002756-6;"EMPORIO FERRETERIA S.R.L.";1239995;PYG;Guaraníes;"2024-07-15 10:31:16";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Wd3JVYzJ%2FLd7VeJABgf9NM%2B1usAxevJgr0q4mnQ0UdL4JQ9xs7CaLA%3D%3D;5effbf5c28bc76e3bad74d0463135283129c0d0f;a4OcY72xxBs%3D;AM-12005-24-34844;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-325;2514872-9;"JUAN RODRIGUEZ";17464000;PYG;Guaraníes;"2024-07-15 10:28:39";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
