id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
vHI99L5xxnQdzv23viCK4zKVxs0ugdUeLh5paGx%2BkOTuZUuGL5Jlhw%3D%3D;d92e92492ef7d9907feb7db8418f3d236c2e038d;tEEJB%2BJkfiE%3D;AM-12003-24-35403;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-442;80002756-6;"EMPORIO FERRETERIA S.R.L.";42000;PYG;Guaraníes;"2024-07-25 14:49:56";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
vHI99L5xxnSsp88orynoeeteps%2F4walRLh5paGx%2BkOTuZUuGL5Jlhw%3D%3D;6371eba60ac79689e01a8684c8e268e639c45a67;tEEJB%2BJkfiE%3D;AM-12003-24-35402;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-444;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";42500;PYG;Guaraníes;"2024-07-25 14:46:57";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
vHI99L5xxnSB7WnqvaPg1RZDxO6aS%2BkkLh5paGx%2BkOTuZUuGL5Jlhw%3D%3D;3ee949c6c2d71623a284e41fb9c1e27dac454282;tEEJB%2BJkfiE%3D;AM-12003-24-35400;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-443;80046351-0;"IN DESIGN S.R.L.";267500;PYG;Guaraníes;"2024-07-25 14:42:53";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HuTVkBtk%2BMsttOM%2BizcicYcoRytgZAsv5OY94N4vFdaEvTkE2py9eQ%3D%3D;ce8f9023bc8366adaf105b20d14a126dbafbcd2d;Lf2tYdnAxcM%3D;AM-28001-24-35399;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-30;80002756-6;"EMPORIO FERRETERIA S.R.L.";1320250;PYG;Guaraníes;"2024-07-25 14:34:19";dix2iRRDbik%3D;1eee0948-c728-6ed0-8f1a-2d2238d809f7;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HuTVkBtk%2BMt%2B7POj46qAhqkfVSX4Dqvf5OY94N4vFdaEvTkE2py9eQ%3D%3D;cdfd71ac6f4b3800e88803320e37f5e06e4eab08;Lf2tYdnAxcM%3D;AM-28001-24-35398;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-31;80087174-0;"ELECTRICIDAD YACYRETA S.A.";250000;PYG;Guaraníes;"2024-07-25 14:27:03";dix2iRRDbik%3D;1eee0948-c728-6ed0-8f1a-2d2238d809f7;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HuTVkBtk%2BMtDExMK%2FUtljOvW%2BUnB84vr5OY94N4vFdaEvTkE2py9eQ%3D%3D;784ba6cc4215676a503daa2f38b85450e10d7bb0;Lf2tYdnAxcM%3D;AM-28001-24-35397;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-32;811001-8;"JOSE ARNALDO PEREIRA CARDENA";5600000;PYG;Guaraníes;"2024-07-25 14:25:07";dix2iRRDbik%3D;1eee0948-c728-6ed0-8f1a-2d2238d809f7;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HuTVkBtk%2BMu6khKi5vSXv955WqP%2FbBXB5OY94N4vFdaEvTkE2py9eQ%3D%3D;8ba00793bfadaf8e87c8f68b4a2481a6132b3e3f;Lf2tYdnAxcM%3D;AM-28001-24-35396;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-33;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";625000;PYG;Guaraníes;"2024-07-25 14:19:31";dix2iRRDbik%3D;1eee0948-c728-6ed0-8f1a-2d2238d809f7;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
vxapKzpj3Xy110%2FUMAOFxJOUjLBeu5qTBwbgr5%2B3FOmUHoIm7MBmjg%3D%3D;194c6a5f3cba9e698d935908969133636b82c5a7;VsHuKvRAIIc%3D;AM-28001-24-35395;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1360-2024-57;80002756-6;"EMPORIO FERRETERIA S.R.L.";9039600;PYG;Guaraníes;"2024-07-25 13:17:44";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
vxapKzpj3XwXhLE1nTkyKPZazFzNKBaJBwbgr5%2B3FOmUHoIm7MBmjg%3D%3D;7e3526b79b137aa2ee22d04714d156a548936d38;VsHuKvRAIIc%3D;AM-28001-24-35393;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1360-2024-56;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3462000;PYG;Guaraníes;"2024-07-25 13:15:07";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
5HajrKZUJpMOrFY4pFmVXA6XAWnDeSGCpn2Hvorhx8xnAfvO29zKVg%3D%3D;88c3db601ba5af1d3e08f295ad00075fa82fc28d;oq2j95hQ1uc%3D;AM-12001-24-35392;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Gabinete Civil";1001-2024-47;80002756-6;"EMPORIO FERRETERIA S.R.L.";1658850;PYG;Guaraníes;"2024-07-25 10:54:39";dix2iRRDbik%3D;1eeeac06-c169-6074-a77a-b12858da777f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
5HajrKZUJpNvjZ%2Bd7i3PcHRulsql%2B2kNpn2Hvorhx8xnAfvO29zKVg%3D%3D;1ae6266f18f81379c6f076192f1097fcad85ddb1;oq2j95hQ1uc%3D;AM-12001-24-35391;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Gabinete Civil";1001-2024-48;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1080000;PYG;Guaraníes;"2024-07-25 10:48:03";dix2iRRDbik%3D;1eeeac06-c169-6074-a77a-b12858da777f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
5HajrKZUJpOTAY%2B3t8SAKWbLCglRgVu0pn2Hvorhx8xnAfvO29zKVg%3D%3D;f0ee0a36765137f6dbaf4cb3af8d192b915e91da;oq2j95hQ1uc%3D;AM-12001-24-35388;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Gabinete Civil";1001-2024-49;811001-8;"JOSE ARNALDO PEREIRA CARDENA";780000;PYG;Guaraníes;"2024-07-25 10:42:07";dix2iRRDbik%3D;1eeeac06-c169-6074-a77a-b12858da777f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
VBAWV0RloF8UWR9JkUI2rVyOPpHhX%2BvrwBjT6LnDIst8CcV7y%2FU9yw%3D%3D;19b8ed6e147a470d904943d592bd87153f40b6ed;mPhDEW%2BIyQ4%3D;AM-28001-24-35381;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-80;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2603305;PYG;Guaraníes;"2024-07-25 10:32:18";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
VBAWV0RloF9Zusz2%2BtMoIpySYqF0Z%2B0%2BwBjT6LnDIst8CcV7y%2FU9yw%3D%3D;32e3364ee00b250a58fbab4ba5ce76fcc169062b;mPhDEW%2BIyQ4%3D;AM-28001-24-35380;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-82;80002756-6;"EMPORIO FERRETERIA S.R.L.";342500;PYG;Guaraníes;"2024-07-25 10:28:41";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
VBAWV0RloF%2BQIL%2BWE74kHIsgPlVooGTpwBjT6LnDIst8CcV7y%2FU9yw%3D%3D;e0279b55eae9e0806fd696cd364f115a3e9c6b62;mPhDEW%2BIyQ4%3D;AM-28001-24-35379;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-83;811001-8;"JOSE ARNALDO PEREIRA CARDENA";198000;PYG;Guaraníes;"2024-07-25 10:27:04";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
VBAWV0RloF%2FFQFMbrY%2FTO4HyvHUFf%2Bo1wBjT6LnDIst8CcV7y%2FU9yw%3D%3D;a63c8b6a60e0717adcb644e0cfbb4dca44bd2d12;mPhDEW%2BIyQ4%3D;AM-28001-24-35378;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-81;80087174-0;"ELECTRICIDAD YACYRETA S.A.";175000;PYG;Guaraníes;"2024-07-25 10:25:36";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
S%2BPd9sSc7LST50uywvpM3PBhQ%2Fx%2FJ3lAgq5cgLcDzdfFM3EaB55%2Fdg%3D%3D;f486d2b8bd5ab46f003cb695bca9fff363e75806;OLeewWvwtVg%3D;AM-12005-24-35356;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-236;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";15162650;PYG;Guaraníes;"2024-07-24 15:11:24";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
S%2BPd9sSc7LQxbmgM%2BEQL8rfVkyKfEgzmgq5cgLcDzdfFM3EaB55%2Fdg%3D%3D;94a42f5f00bb597128945530232eee7f94158a16;OLeewWvwtVg%3D;AM-12005-24-35355;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-237;80046351-0;"IN DESIGN S.R.L.";1395000;PYG;Guaraníes;"2024-07-24 15:09:07";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
e94SkHbG9B2YPmSVCz%2BRglAQTdkhH8wyZ2F%2FkPTq4c99PXln1vG8QQ%3D%3D;606336a0a79c537ff0e420b2b8d698b2fc187cd1;z%2BPJhgO4fes%3D;AM-12005-24-35354;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-234;80002756-6;"EMPORIO FERRETERIA S.R.L.";349500;PYG;Guaraníes;"2024-07-24 15:00:52";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
e94SkHbG9B2cdtZx%2FjIWPl0hLZ8TATuZZ2F%2FkPTq4c99PXln1vG8QQ%3D%3D;cdbe359ddc963219b12d985fdebaccb0185ad5d1;z%2BPJhgO4fes%3D;AM-12005-24-35353;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-235;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7139200;PYG;Guaraníes;"2024-07-24 14:58:49";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
e94SkHbG9B2cr%2F%2BGlDtnNoy4JCF2BPFOZ2F%2FkPTq4c99PXln1vG8QQ%3D%3D;035883881c3cb07f617241189df2bdd0ac48fce7;z%2BPJhgO4fes%3D;AM-12005-24-35352;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-233;2514872-9;"JUAN RODRIGUEZ";1386000;PYG;Guaraníes;"2024-07-24 14:55:54";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
oFI%2FN%2FBkbnv0mk8WkabWkRc6Squ%2BfAQm%2FTJc7k16jdkrOmN2qa8E3w%3D%3D;b3afc3e4f1b3d527a5da5c917259bd961bb12cd2;%2Bay6nfKbqNQ%3D;AM-28004-24-35339;412997;confirmada;confirmada;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa";Rectorado;1047-2024-125;80002756-6;"EMPORIO FERRETERIA S.R.L.";448000;PYG;Guaraníes;"2024-07-24 13:07:49";dix2iRRDbik%3D;1eee5dd1-074c-6034-81a0-1f21429d08b5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
tu776bT%2FJBuS1xHkr8hgSwRKSZ3LzFTwPzzjo76NzG4gySXtOZeXvg%3D%3D;00839a61ded2623056f5e6478ddc07e1b7b275ba;WrinPUk7hNc%3D;AM-12001-24-35331;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Gabinete Militar";1002-2024-63;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";375000;PYG;Guaraníes;"2024-07-24 11:34:10";dix2iRRDbik%3D;1eeeba86-59fb-6bb0-9d60-91f83898e7f3;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
%2ByQTmt2CV3%2BXfy6oedvd7r%2BJVtOBsPQkf%2B%2BQxZz1bcRMLqw4t834tQ%3D%3D;c7f6b8285532213a975133c6513cca84ff6e850a;AooWVrCNiOs%3D;AM-12005-24-35329;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-645;80002756-6;"EMPORIO FERRETERIA S.R.L.";441060;PYG;Guaraníes;"2024-07-24 11:07:43";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
%2ByQTmt2CV39EX5722s1LgC0f8%2Bb%2FWLoxf%2B%2BQxZz1bcRMLqw4t834tQ%3D%3D;4ef8f60ff3b46743d8c73def7f27a9ee6df89b3d;AooWVrCNiOs%3D;AM-12005-24-35328;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-646;2514872-9;"JUAN RODRIGUEZ";841000;PYG;Guaraníes;"2024-07-24 11:06:14";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
%2ByQTmt2CV38pkjml%2BvJzdPGihOfmH0Dkf%2B%2BQxZz1bcRMLqw4t834tQ%3D%3D;a560ea08babb7dc002e18b0b8eb1c17427756698;AooWVrCNiOs%3D;AM-12005-24-35327;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-647;811001-8;"JOSE ARNALDO PEREIRA CARDENA";80000;PYG;Guaraníes;"2024-07-24 11:04:46";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HKk%2B0S2hNmSNXIFu45C4rAKaEN9qdmPHgg3V5SwcnrL6Vk7HE8i5Dw%3D%3D;2aeedbb0f080d4019e319253a0897218eca39df5;RZ04ka%2FNLmI%3D;AM-12005-24-35326;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-262;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";19420000;PYG;Guaraníes;"2024-07-24 11:04:29";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
dZJm6c1II6jqqcBmlXG6zaS1DkPpwAbhWHYTtpXE5h5b3N9Lfu%2BPBQ%3D%3D;c9c934fa571b564caba4c8f5ce3fc5c1b01a2817;mzDe27MTidg%3D;AM-12005-24-35318;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-640;2514872-9;"JUAN RODRIGUEZ";420000;PYG;Guaraníes;"2024-07-24 10:30:09";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
dZJm6c1II6jEinyfzV5uVMq6jlN4n9D%2BWHYTtpXE5h5b3N9Lfu%2BPBQ%3D%3D;82a0e078ec4d581b26963b9435dcbfb7ddcf5b4d;mzDe27MTidg%3D;AM-12005-24-35317;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-639;811001-8;"JOSE ARNALDO PEREIRA CARDENA";125000;PYG;Guaraníes;"2024-07-24 10:28:35";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
7vejQr2h8LRKyFfOAfm212kD4HJSfHjPCu6ZNg4lEyJds5y9ZCExOg%3D%3D;dd4e312f642a2306d220f22b7886d38ac5de2cd3;qr%2Ba59N15z8%3D;AM-12005-24-35313;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-636;2514872-9;"JUAN RODRIGUEZ";556600;PYG;Guaraníes;"2024-07-24 09:46:13";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
%2FfIJIUCs%2BYNaNQcuE%2FWf6qBzpNI1hC9nwwZAHVTPCs5ki2SXKujWoA%3D%3D;f162a19ccb3d1830e81fa09b1f6daa588d3ed785;bZDU5AmZpnI%3D;AM-12005-24-35306;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-251;2514872-9;"JUAN RODRIGUEZ";700000;PYG;Guaraníes;"2024-07-24 09:07:25";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
dSFGE2AXGkxUWcTHhUAemGuNyr%2Fcd4r86lNRLxYSAPWfUGoLIe8ZOw%3D%3D;864adeae04b0151b0be05f3e197410cdad677419;FE7TAf1qQrk%3D;AM-12005-24-35288;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-256;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1741000;PYG;Guaraníes;"2024-07-23 15:25:26";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
dSFGE2AXGkyutoXud29DrxcQOR%2FvruNk6lNRLxYSAPWfUGoLIe8ZOw%3D%3D;c70029d8844e88d8098d5e0605379236992687ad;FE7TAf1qQrk%3D;AM-12005-24-35287;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-257;2514872-9;"JUAN RODRIGUEZ";1362000;PYG;Guaraníes;"2024-07-23 15:23:05";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
dSFGE2AXGkz7bDeZR%2B8d54RuY7VO2usC6lNRLxYSAPWfUGoLIe8ZOw%3D%3D;9e46e4494f5e81f14a872d0c9f0586ab0ad84d5b;FE7TAf1qQrk%3D;AM-12005-24-35286;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-255;80002756-6;"EMPORIO FERRETERIA S.R.L.";142560;PYG;Guaraníes;"2024-07-23 15:18:58";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
lTbyaoZ%2F3%2BXn4xcHppp%2Fb%2F1SiAYo3TU3vcK9rjPH2OveoN7uULmnXQ%3D%3D;6541b47c45fbc9eed320d2565e74bbd92084a47c;Hskv8DkXA0A%3D;AM-28002-24-35282;412997;confirmada;confirmada;universidad-nacional-este;230;"Universidad Nacional del Este";Rectorado;1033-2024-30;80002756-6;"EMPORIO FERRETERIA S.R.L.";492700;PYG;Guaraníes;"2024-07-23 14:29:23";dix2iRRDbik%3D;1eed18cf-1e1e-6e94-92cc-45fe19fd588d;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
lTbyaoZ%2F3%2BXob5q5YnEKzG9DIn%2BasRzjvcK9rjPH2OveoN7uULmnXQ%3D%3D;78283f43f6f09ddec4cec35b3ccc55bf59d7676e;Hskv8DkXA0A%3D;AM-28002-24-35281;412997;confirmada;confirmada;universidad-nacional-este;230;"Universidad Nacional del Este";Rectorado;1033-2024-29;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";8226500;PYG;Guaraníes;"2024-07-23 14:26:48";dix2iRRDbik%3D;1eed18cf-1e1e-6e94-92cc-45fe19fd588d;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
%2FfIJIUCs%2BYNqycxUFvsCoqWSMKBlbuj0wwZAHVTPCs5ki2SXKujWoA%3D%3D;9801d3a9874932fe4399bab2984b75c94cc55217;bZDU5AmZpnI%3D;AM-12005-24-35221;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-252;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";994000;PYG;Guaraníes;"2024-07-23 08:26:42";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
r8Ye74fXMWijta2IM5ILMUJ7%2FGfgUTTN3CnIBZGzEo9KIt%2BtkCDzkg%3D%3D;ec115976ad8018b28596fb259393c86861f9de5d;yL%2BxKX6jDEY%3D;AM-12005-24-35217;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-250;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2638500;PYG;Guaraníes;"2024-07-23 08:02:53";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
cB9xXawg%2BUL57wH2heEvRgrSkToGI1CFTVw7%2FnHIDg5gQPYl6jC6OA%3D%3D;5060607a65d93d14d9aec634a34f018dd6405e6b;VhflgvgdJvk%3D;AM-12005-24-35189;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-350;2514872-9;"JUAN RODRIGUEZ";270500;PYG;Guaraníes;"2024-07-22 15:13:42";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
cB9xXawg%2BULY%2B3erS7s4iKc%2BPpv9sz8bTVw7%2FnHIDg5gQPYl6jC6OA%3D%3D;8c301017fd08ba6325c814f64a9c16b69cf7db16;VhflgvgdJvk%3D;AM-12005-24-35188;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-351;80002756-6;"EMPORIO FERRETERIA S.R.L.";787255;PYG;Guaraníes;"2024-07-22 15:12:06";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
cB9xXawg%2BUJ%2F3bc574T9Ua76e9pyhuOPTVw7%2FnHIDg5gQPYl6jC6OA%3D%3D;a7054c48b01915c29f31f1f2a7a7e37fda9a5fcf;VhflgvgdJvk%3D;AM-12005-24-35187;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-349;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1998000;PYG;Guaraníes;"2024-07-22 15:10:19";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
NJZIsACPCnMPYY%2BTBoxpXE5frQHwD8%2FCLMrwKY1XP5cS1tDcSiIvWg%3D%3D;516253dedc1b918ce8f1e604536bbfac39870a09;lA%2BajebU48g%3D;AM-12003-24-35183;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-437;80002756-6;"EMPORIO FERRETERIA S.R.L.";3816000;PYG;Guaraníes;"2024-07-22 14:19:29";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
8qV3JZIGbZikGn6wR2fp2aR6uLNPxKw518t9wkt7El7gp3goSYbf7g%3D%3D;b4921b4215c065df53d64e6ba4f7e63ab7884942;BirDraQrCBE%3D;AM-12008-24-35180;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Servicio Nacional de Saneamiento Ambiental- SENASA";1353-2024-9;80002756-6;"EMPORIO FERRETERIA S.R.L.";3148080;PYG;Guaraníes;"2024-07-22 14:12:55";dix2iRRDbik%3D;1eeeb81b-f7a0-6cca-aa6d-fd71af476de2;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
8qV3JZIGbZi1G3bjM4QdR3E5cepHIXWZ18t9wkt7El7gp3goSYbf7g%3D%3D;8eee111af69aadf13a6610409d524939931cc5a5;BirDraQrCBE%3D;AM-12008-24-35177;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Servicio Nacional de Saneamiento Ambiental- SENASA";1353-2024-10;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1946500;PYG;Guaraníes;"2024-07-22 14:08:37";dix2iRRDbik%3D;1eeeb81b-f7a0-6cca-aa6d-fd71af476de2;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
8qV3JZIGbZhEDI1h3dFgUE32pprIMkvj18t9wkt7El7gp3goSYbf7g%3D%3D;6a774bab977e69186e106629a483746d4d0afc26;BirDraQrCBE%3D;AM-12008-24-35175;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Servicio Nacional de Saneamiento Ambiental- SENASA";1353-2024-8;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2680000;PYG;Guaraníes;"2024-07-22 13:57:59";dix2iRRDbik%3D;1eeeb81b-f7a0-6cca-aa6d-fd71af476de2;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
