id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
CGqMZ5H06ESvYT6RUqdgQ2BMHASCqO1Hca3usNbB8ydx7bG9S5TWzQ%3D%3D;6799e577025f6620a9100489a8f1f22a8e0ab8b8;RBVnG7sU580%3D;AM-23016-24-34212;412997;confirmada;confirmada;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal";"Uoc Servicio Nacional de  Calidad y Salud Animal";1355-2024-49;80002756-6;"EMPORIO FERRETERIA S.R.L.";792000;PYG;Guaraníes;"2024-06-29 11:52:18";dix2iRRDbik%3D;1eee236c-3f38-658c-980b-e1cd420821b1;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
CGqMZ5H06ERg27rbrkmyfTrmh0cVBNY%2Fca3usNbB8ydx7bG9S5TWzQ%3D%3D;5e8eaa0d8ba6c459b1acd0027c913a8a6e17dde8;RBVnG7sU580%3D;AM-23016-24-34211;412997;confirmada;confirmada;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal";"Uoc Servicio Nacional de  Calidad y Salud Animal";1355-2024-48;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3240000;PYG;Guaraníes;"2024-06-29 11:48:56";dix2iRRDbik%3D;1eee236c-3f38-658c-980b-e1cd420821b1;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
aMSKaDMSTe8j2CG%2FCO4m0QPgQ9JSbH8Xt2JunWM17s2wZyqyR8WOFA%3D%3D;4253a760a6e2fd46ccf4268b2acfc824214970fe;PxgmTyxOWG0%3D;AM-12003-24-34208;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-374;80046351-0;"IN DESIGN S.R.L.";5351976;PYG;Guaraníes;"2024-06-28 15:59:36";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wFR7JLxz3%2B62fG50Ns2NcfibfU2YDGsNzfeDAFtLzpPvAyhhl5TNaA%3D%3D;fd9e4820f6533928e0dda6a40ff5a18b5bed062b;9sNCpXOBn2s%3D;AM-12003-24-34207;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-373;2514872-9;"JUAN RODRIGUEZ";1080000;PYG;Guaraníes;"2024-06-28 15:55:03";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wFR7JLxz3%2B4rzuex%2FlIb0%2FsQPZBQhuoNzfeDAFtLzpPvAyhhl5TNaA%3D%3D;69ec341da2687f08fbca2d887c3268afaf2c7c6c;9sNCpXOBn2s%3D;AM-12003-24-34206;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-372;80046351-0;"IN DESIGN S.R.L.";7255100;PYG;Guaraníes;"2024-06-28 15:50:15";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bER6GgI6U1gwUOZYdVbvuPcJl07VkNy8m4lZ6XbUuqHiDpnGBwdNPQ%3D%3D;1379de824b6117ed43f90d6f74adbf4bf6010342;jolq6s0QZc4%3D;AM-12003-24-34187;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-366;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";6010000;PYG;Guaraníes;"2024-06-28 13:05:26";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
y%2BpfpYhNmFZpHePBhuTQIIeUK%2Bfle0BWGx73lv1SSa7JkHuUSOEXGw%3D%3D;2eb40fdafe69da8342dcf7135e6592c6057630c9;5OQqIxV%2FgoE%3D;AM-12005-24-34163;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-593;2514872-9;"JUAN RODRIGUEZ";67900;PYG;Guaraníes;"2024-06-28 08:28:14";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
y%2BpfpYhNmFbcs9hM5lp3hbEEHX1Stc7GGx73lv1SSa7JkHuUSOEXGw%3D%3D;16d59d95c24c7a5f0c31a6abfa802d22128ecd36;5OQqIxV%2FgoE%3D;AM-12005-24-34162;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-594;811001-8;"JOSE ARNALDO PEREIRA CARDENA";330000;PYG;Guaraníes;"2024-06-28 08:26:50";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
yM%2F2cKlh4QY%2BuvQt%2ByJED3WDdA4nvUFBtR34kkqL6cmhrsMswDgV5g%3D%3D;dc83af94f637de39fef008ba86945cd4df40db54;ml3K6qHd8lg%3D;AM-23034-24-34161;412997;confirmada;confirmada;instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña""";"Instituto Nacional de Educacion Superior";1939-2024-15;80002756-6;"EMPORIO FERRETERIA S.R.L.";1992000;PYG;Guaraníes;"2024-06-28 08:08:52";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
rutVQyD6wuf7YvjwVa6e8xsnKJ1q6DNZB61SzR%2FpfbPK2O4%2FU1yNfw%3D%3D;929d96fcba55aafde24393084b0ca4d5b744ecb3;m9t1ojK%2FZ8U%3D;AM-12005-24-34154;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-592;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";130000;PYG;Guaraníes;"2024-06-27 15:31:30";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
