id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
4G5fmZYA4w6SsHB%2FMtkG4XL3N5U1gSFIBF2Lsx%2B%2BbBAE%2F%2FdH5ntfvQ%3D%3D;7cd29d19ac7a1c66c02e1104314f325aa73c6ea8;yvB2uTfdajE%3D;AM-30001-24-34812;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-128;811001-8;"JOSE ARNALDO PEREIRA CARDENA";550000;PYG;Guaraníes;"2024-07-12 15:20:14";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Ze7Wb%2BM%2F8%2F5U71b2uAPah%2F%2FeagBvOqZqozs%2FkyVhuqhx%2FcNM4zrwVg%3D%3D;53ab636e626bf39c9aa5072d1136e83bcf0a871a;PkHpgcq8VIM%3D;AM-12008-24-34777;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"8va Región Sanitaria - MISIONES";1437-2024-16;80002756-6;"EMPORIO FERRETERIA S.R.L.";2028000;PYG;Guaraníes;"2024-07-12 11:41:44";dix2iRRDbik%3D;1eeeaaf8-0104-6a86-9100-655d3263462d;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
cifW69gKA7%2FY4jLvzUb8yNcObnc%2FNtAFCYU7j7PSdz%2Fhmvyytz%2FENQ%3D%3D;3433ea67bd97891316bceb3e200a8526ebc68af9;mS%2FOIqo3chg%3D;AM-13003-24-34749;412997;confirmada;confirmada;ministerio-publico;25;"Ministerio Público - Fiscalía";"Uoc Ministerio Publico";1048-2024-16;80046351-0;"IN DESIGN S.R.L.";2074020;PYG;Guaraníes;"2024-07-12 08:11:32";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
cifW69gKA78FfjapVxv%2FeXipwVlGibt7CYU7j7PSdz%2Fhmvyytz%2FENQ%3D%3D;059b43a76eb86c398190789902c7a3b73d123c47;mS%2FOIqo3chg%3D;AM-13003-24-34747;412997;confirmada;confirmada;ministerio-publico;25;"Ministerio Público - Fiscalía";"Uoc Ministerio Publico";1048-2024-17;811001-8;"JOSE ARNALDO PEREIRA CARDENA";120118000;PYG;Guaraníes;"2024-07-12 08:07:06";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
2arJ70OVBojJ1qxBWCIRgGuNudqTUEu5UABDqGojBLYjkLZrvfKgxQ%3D%3D;b0318e20a769767057af887dead4432bdd0ab203;6MIniBkBuO8%3D;AM-12005-24-34745;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-312;2514872-9;"JUAN RODRIGUEZ";1260000;PYG;Guaraníes;"2024-07-12 07:40:34";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gZuugPtXBN6uTNWQSoYxF3eOgoM1cK3PE6c6TcRWrNlc7l1aiVNNcQ%3D%3D;09c459fa3fe69f658388854b9fb3848272c5ddee;ysn6NcnBcF0%3D;AM-12005-24-34726;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-304;80046351-0;"IN DESIGN S.R.L.";6578625;PYG;Guaraníes;"2024-07-11 14:52:04";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gZuugPtXBN7OHJQvRkktJNFhUx%2FSrdNOE6c6TcRWrNlc7l1aiVNNcQ%3D%3D;5c08bfec2cbd91f225b6d829f229117750f94a75;ysn6NcnBcF0%3D;AM-12005-24-34725;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-305;80087174-0;"ELECTRICIDAD YACYRETA S.A.";15670000;PYG;Guaraníes;"2024-07-11 14:50:29";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gZuugPtXBN4bjgFtszYjiZijtg6GOnk8E6c6TcRWrNlc7l1aiVNNcQ%3D%3D;c445a4769413421a76cf14ea350f5dab52d74805;ysn6NcnBcF0%3D;AM-12005-24-34724;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-306;80002756-6;"EMPORIO FERRETERIA S.R.L.";858000;PYG;Guaraníes;"2024-07-11 14:49:09";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gZuugPtXBN5P3t7p05rFQG6NOVkNfsUvE6c6TcRWrNlc7l1aiVNNcQ%3D%3D;7250ba95a87b6c6eb3b6c15b11619aa4811e80a8;ysn6NcnBcF0%3D;AM-12005-24-34723;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-303;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2266000;PYG;Guaraníes;"2024-07-11 14:46:19";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
c%2FfHIXRIPcennngoZNlcJvnAZoK2AJz3d02UA4EPQdbJtjKuMMq7zg%3D%3D;b80e5794076f1b72f084088b726a4c6519d7f79a;5vx7Ec1vAmI%3D;AM-28001-24-34716;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-25;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4870000;PYG;Guaraníes;"2024-07-11 12:07:51";dix2iRRDbik%3D;1eee08fa-0501-60b2-bcb4-71d57dced99b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
c%2FfHIXRIPccAm4W5x2btXO9QsCMNuOogd02UA4EPQdbJtjKuMMq7zg%3D%3D;430df7b4e74079dd02c6e74852baafe2a93450e9;5vx7Ec1vAmI%3D;AM-28001-24-34715;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";1359-2024-24;80072176-4;"M.E.V. S.A.";15970000;PYG;Guaraníes;"2024-07-11 12:06:23";dix2iRRDbik%3D;1eee08fa-0501-60b2-bcb4-71d57dced99b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
5zycD9nr7xnUrngP%2FclYcoU980JcczoPCR9qXppc6atao%2FuH%2BJYkMA%3D%3D;2118f02977c3fa774957a125469207cda37edf44;BI%2FGy%2FKoke0%3D;AM-12005-24-34685;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-625;2514872-9;"JUAN RODRIGUEZ";9566200;PYG;Guaraníes;"2024-07-11 08:35:19";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b7fHrx8Pywm7NqdiMTX%2BZEYpp65eTmTpgbJ0OsCiTQ4vpQl%2Fb7qM7A%3D%3D;816a7c7670e1da04bc08ea528d07d10b07195eb7;Ih2IHjLdtCk%3D;AM-12003-24-34672;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-410;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1285500;PYG;Guaraníes;"2024-07-10 14:28:55";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b7fHrx8PywmEVDMuArhI23FOGJfn6YeNgbJ0OsCiTQ4vpQl%2Fb7qM7A%3D%3D;4715039630aa2392a0f36ec6924dc0992585fa85;Ih2IHjLdtCk%3D;AM-12003-24-34671;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-409;80087174-0;"ELECTRICIDAD YACYRETA S.A.";733000;PYG;Guaraníes;"2024-07-10 14:25:43";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b7fHrx8PywlqA17RxnyKyYWf6RkNnCyTgbJ0OsCiTQ4vpQl%2Fb7qM7A%3D%3D;c0f3f546e2f599fe37ad79db21dd43ad6e8503ae;Ih2IHjLdtCk%3D;AM-12003-24-34670;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-408;80002756-6;"EMPORIO FERRETERIA S.R.L.";1484180;PYG;Guaraníes;"2024-07-10 14:23:07";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b7fHrx8PywnENk8oRvv8l6U2h%2BG7SS%2FQgbJ0OsCiTQ4vpQl%2Fb7qM7A%3D%3D;588dddb212233c1349f5b40edd2ce33778651dc2;Ih2IHjLdtCk%3D;AM-12003-24-34669;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-407;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3720000;PYG;Guaraníes;"2024-07-10 14:20:22";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b7fHrx8PywkbtPjRYJ9xo3%2Fv4P3yT7pvgbJ0OsCiTQ4vpQl%2Fb7qM7A%3D%3D;d776fb0852c7eed4b41e2b6b8208b0c694e6c81c;Ih2IHjLdtCk%3D;AM-12003-24-34668;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-406;80000505-8;"PIRO`Y S.A.";9184300;PYG;Guaraníes;"2024-07-10 14:17:22";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HMDykSTZPUtsoejXg%2FqCRfiyNOxXqqD3Fy9QDDDvUN2ZQL10mawXOg%3D%3D;722f21c680708c2a5de0982c2f2524b539c80b6c;udDhJXBYKF0%3D;AM-12003-24-34665;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-401;80046351-0;"IN DESIGN S.R.L.";750000;PYG;Guaraníes;"2024-07-10 13:11:12";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HMDykSTZPUsadb7yHWG%2Bzp1ochxNcYsyFy9QDDDvUN2ZQL10mawXOg%3D%3D;5bf02b368c2d135029d4ef4630e5e4e027b92da0;udDhJXBYKF0%3D;AM-12003-24-34664;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-403;2514872-9;"JUAN RODRIGUEZ";3012500;PYG;Guaraníes;"2024-07-10 13:07:31";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HMDykSTZPUuoKAKg6rUTjaSbH8b2taZ2Fy9QDDDvUN2ZQL10mawXOg%3D%3D;28b295dcc9ba772f55aec1277ed12fa0b0063d13;udDhJXBYKF0%3D;AM-12003-24-34663;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-404;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2175000;PYG;Guaraníes;"2024-07-10 12:52:30";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
HMDykSTZPUvDPzUwQ%2FC5eqW%2FPVZl8U6UFy9QDDDvUN2ZQL10mawXOg%3D%3D;3b2dea85e74c41c06842afdb71b0799fa399f905;udDhJXBYKF0%3D;AM-12003-24-34662;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-402;80087174-0;"ELECTRICIDAD YACYRETA S.A.";5495000;PYG;Guaraníes;"2024-07-10 12:43:49";dix2iRRDbik%3D;1eee84dd-c632-6a38-a896-df614942880b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
aa2jhbZfRpSAls7ukp4kjNF%2FLpe%2Bo%2FsuSm6OIVw35YXQdLdHQGDZbA%3D%3D;ee0a5cb6567e205068babcc07733f299a0981b32;34C0rj2VkhM%3D;AM-12003-24-34661;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-398;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";299900;PYG;Guaraníes;"2024-07-10 12:39:16";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
aa2jhbZfRpQ1LFKzuEW8cPPBVRD5qdu8Sm6OIVw35YXQdLdHQGDZbA%3D%3D;168beb750b4fbec613a64255fd9d88c9ce5bd1f2;34C0rj2VkhM%3D;AM-12003-24-34660;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-399;80046351-0;"IN DESIGN S.R.L.";6500000;PYG;Guaraníes;"2024-07-10 12:34:05";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
aa2jhbZfRpSynwT0WE2aL1RZBkIvNVxVSm6OIVw35YXQdLdHQGDZbA%3D%3D;aad1a22931dcd8f06eb2801a9e4a0a3264a24fbd;34C0rj2VkhM%3D;AM-12003-24-34658;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-400;2514872-9;"JUAN RODRIGUEZ";690000;PYG;Guaraníes;"2024-07-10 12:28:10";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
aa2jhbZfRpRwnCkPs23DfN%2FxkHG9SUCzSm6OIVw35YXQdLdHQGDZbA%3D%3D;48b0515b3d1c7c8daa7c6688829796c205323ec4;34C0rj2VkhM%3D;AM-12003-24-34656;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-397;80087174-0;"ELECTRICIDAD YACYRETA S.A.";125000;PYG;Guaraníes;"2024-07-10 12:24:16";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b6cIeW9P84geAAsIOhRfYglX74%2BSNRtHoXW8xJWMZbvGsvkOdFFb8w%3D%3D;e9f90e73d995ad40130da3119e2be2c8a3294b63;%2BkAVblgavgU%3D;AM-12005-24-34643;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-624;2514872-9;"JUAN RODRIGUEZ";1575000;PYG;Guaraníes;"2024-07-10 11:32:04";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ndCw9hteRPRGE%2Fi2mWx0cJEt6g8nEUDbdh5q8%2FOEtOKbVJaVWQ19GQ%3D%3D;144428f813a51c4c327dea5d592a9b3444b9a35e;ZNwVYTDnNnc%3D;AM-12005-24-34640;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-621;80046351-0;"IN DESIGN S.R.L.";582000;PYG;Guaraníes;"2024-07-10 11:16:59";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ndCw9hteRPSqjVuCEvG5XIo3ZdrTNRG8dh5q8%2FOEtOKbVJaVWQ19GQ%3D%3D;090d23c1a33ab0f4233b83e1f5ffbadf13df495a;ZNwVYTDnNnc%3D;AM-12005-24-34638;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-622;80072176-4;"M.E.V. S.A.";9828000;PYG;Guaraníes;"2024-07-10 11:15:13";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ndCw9hteRPS0RHlvaaSHj08NFADlRG%2B0dh5q8%2FOEtOKbVJaVWQ19GQ%3D%3D;7545ddfddd767c4578e2d3ff9ac76fbcb2b71515;ZNwVYTDnNnc%3D;AM-12005-24-34637;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-623;811001-8;"JOSE ARNALDO PEREIRA CARDENA";6525000;PYG;Guaraníes;"2024-07-10 11:13:48";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
kRNf2FMWigJAPZb1X%2BrUIVqao99SWaASJyCnUye8XqjmFbk8vJTlYg%3D%3D;b2fa5afacf702efed5786f9160b6d66fbab8825d;%2BAvMM%2B%2Fr8c4%3D;AM-12008-24-34576;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Hospital Distrital de Itá";1497-2024-29;80002756-6;"EMPORIO FERRETERIA S.R.L.";10105200;PYG;Guaraníes;"2024-07-09 10:17:34";dix2iRRDbik%3D;1eeeaec6-9846-6436-a877-ab04aac0707b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
TGEbDirWtKSOWq%2FCRkAYPde77s%2BUZcmL8QsYD1rS1aCJM8NdQ4a1%2Bg%3D%3D;4b73647f811eccac16d40b998e1f4897b1d064fe;LoXVmQwTPmM%3D;AM-12008-24-34575;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Hospital Distrital de Itá";1497-2024-27;80002756-6;"EMPORIO FERRETERIA S.R.L.";934800;PYG;Guaraníes;"2024-07-09 10:15:47";dix2iRRDbik%3D;1eeeaeed-18a2-6744-a191-dd98900d53b6;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
0lD7ksG%2FMGe4w%2BkfvVB6tp9g%2F5BlnREvK3NCNmT5Q25ThjfwGgG6%2BQ%3D%3D;5ee2655f2d5836fe801de3de7ae9a1da46839655;04sS%2F5kgMq0%3D;AM-13001-24-34574;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";1870-2024-19;80000505-8;"PIRO`Y S.A.";6600000;PYG;Guaraníes;"2024-07-09 10:15:36";dix2iRRDbik%3D;1eedc89a-1f2c-6a18-bf4a-d975dc353834;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
0lD7ksG%2FMGfoUZv7F1MHg8P6a7FWgbUJK3NCNmT5Q25ThjfwGgG6%2BQ%3D%3D;8877785f461f438cd30a6dafa543ed272afef466;04sS%2F5kgMq0%3D;AM-13001-24-34573;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";1870-2024-18;80002756-6;"EMPORIO FERRETERIA S.R.L.";9600000;PYG;Guaraníes;"2024-07-09 10:14:20";dix2iRRDbik%3D;1eedc89a-1f2c-6a18-bf4a-d975dc353834;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
b0JIbgPK6yWC3g37%2FmWm3jhFH7C1temy%2BCSoor%2FcL6WUT2mbG5GdJw%3D%3D;37654e82d5493244079b3eabaaf9ef03ccd6d733;UXDFnj%2FIhgU%3D;AM-12008-24-34570;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Hospital Distrital de Itá";1497-2024-30;80002756-6;"EMPORIO FERRETERIA S.R.L.";168000;PYG;Guaraníes;"2024-07-09 10:09:18";dix2iRRDbik%3D;1eeeae9d-3bb3-66d4-8831-4718d0622ea5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bfPtGJfQ7nAi%2Bex6W6lxTPJ%2BV%2BiYeq%2FOgzE3jmx9E4kuMn7yFY6Lpg%3D%3D;5d97136f1114c1c863e25ee1e20458447a4c6b44;943bNTAmiSk%3D;AM-12010-24-34532;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-21;811001-8;"JOSE ARNALDO PEREIRA CARDENA";18000000;PYG;Guaraníes;"2024-07-08 14:55:35";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bfPtGJfQ7nDfxGf4E3bgnXptpVZQ7JqMgzE3jmx9E4kuMn7yFY6Lpg%3D%3D;8d6e398538e2c4c273bcc501d5cf067b1f34b9bb;943bNTAmiSk%3D;AM-12010-24-34530;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-20;80002756-6;"EMPORIO FERRETERIA S.R.L.";5922960;PYG;Guaraníes;"2024-07-08 14:51:56";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bfPtGJfQ7nAQA2XBxlfOMqnmi5ReHPwAgzE3jmx9E4kuMn7yFY6Lpg%3D%3D;bcb9ecbe9697c97e097b9d056c3e79475e279723;943bNTAmiSk%3D;AM-12010-24-34528;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-19;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2040000;PYG;Guaraníes;"2024-07-08 14:46:46";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
GrIMjPTedkrF8%2BGAH%2BsvWP5kIExzwYTDPHMqrZHAN6z396LwsdwJVQ%3D%3D;4ea51794de6a345637d6d490c06989b8141ba381;wrOOCEp5YcA%3D;AM-12010-24-34515;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-22;80072176-4;"M.E.V. S.A.";4573000;PYG;Guaraníes;"2024-07-08 12:04:43";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
GrIMjPTedkqeiLaundo5nG6t15%2FxCZTnPHMqrZHAN6z396LwsdwJVQ%3D%3D;7a5749f7b156f173e2b86ac2ece8e5b22e1cfd5b;wrOOCEp5YcA%3D;AM-12010-24-34514;412997;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-23;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3480000;PYG;Guaraníes;"2024-07-08 12:02:00";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
1K%2B0vX3ih9eGBMt1E0UvJ0rEaGG%2BGK1y0RL3U6J6pOp%2BOEETGgenwg%3D%3D;d26b2c7097044c58e54246df71719d5d82ea45c2;PML7CfyYj3A%3D;AM-11003-24-34472;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-111;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";2709500;PYG;Guaraníes;"2024-07-05 18:27:13";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
1K%2B0vX3ih9dTZLpGjnnaYHRoby8IOdSF0RL3U6J6pOp%2BOEETGgenwg%3D%3D;d967feada40908e9ab2e1ebc730b560bb42b7ef6;PML7CfyYj3A%3D;AM-11003-24-34471;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-112;80046351-0;"IN DESIGN S.R.L.";4525750;PYG;Guaraníes;"2024-07-05 18:24:47";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
1K%2B0vX3ih9d4QXNR7xEeRXt%2FoWcmsxoL0RL3U6J6pOp%2BOEETGgenwg%3D%3D;bf15fe55ce09983a38f3df64dc236d188a519639;PML7CfyYj3A%3D;AM-11003-24-34460;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-113;80087174-0;"ELECTRICIDAD YACYRETA S.A.";545000;PYG;Guaraníes;"2024-07-05 14:03:45";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
M59TuAzXPg7KsMD%2F5rclgHV2RTs1oAIoYMPpLnrwbu6Mk5ABsvyyeA%3D%3D;b60700db820e9d8e543c8d24d3a65b6fda7c1f00;Xr6lZsY9dEY%3D;AM-11003-24-34459;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-115;80087174-0;"ELECTRICIDAD YACYRETA S.A.";400000;PYG;Guaraníes;"2024-07-05 13:57:07";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
M59TuAzXPg4fDg3JMPP8ndIWm4ak1vaVYMPpLnrwbu6Mk5ABsvyyeA%3D%3D;16fe0c8891086e66044847f16bf4d6dacdeafef7;Xr6lZsY9dEY%3D;AM-11003-24-34458;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-114;80046351-0;"IN DESIGN S.R.L.";4599230;PYG;Guaraníes;"2024-07-05 13:53:10";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
jDtcJ7ClR43K5cVMY%2BbJ3DgNidgQGqV%2FBwZdE70Sp0%2FOtwVLODZ%2BXA%3D%3D;cfb2111c41fb9445eda700b71547fd9e27008cc2;FToDDQHIm%2Fk%3D;AM-12005-24-34457;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-615;2514872-9;"JUAN RODRIGUEZ";4897400;PYG;Guaraníes;"2024-07-05 12:56:36";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
