id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hvbW9JzgY2E%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
ZNIy91l6xd4%3D;27112704;Amoladoras;Amoladoras;1
8y9JuM6ktT0%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
4XiihbWAfDM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
DDVOwenY%2FJE%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
EOXvLwYJhFw%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
TrBdM79NBjc%3D;31211904;Brochas;Brochas;1
zguSOaUzeCc%3D;46171501;Candados;Candados;1
LqiggzV6Ukw%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
MQM9ssDn49Q%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
ENSC5eSBj5s%3D;30111601;Cemento;Cemento;1
kS4GcoLlpVM%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";1
mH5iGyVamYk%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
v7t0ryJRyBI%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
KIfQx8Vqwj0%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
upGJGeTM5T4%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
iMmed75b4tY%3D;30171506;Contramarcos;Contramarcos;1
0Py2%2BWFigL8%3D;27112838;"Disco de corte";"Disco de corte";1
9SyJVeI0mNo%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
vddE2n0WRWI%3D;24141513;"Envases Varios";"Envases Varios";1
BmQSmOJORS8%3D;30191606;"Escalera del andamio";"Escalera del andamio";1
jXnL3Ni4Jao%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
4FijmQQEJd4%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
703RvtDiuX0%3D;30181505;Inodoros;Inodoros;1
JlztYMJiPDc%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";1
fJjygkVZ0sc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
YhpUXLbLXoc%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
rPSe6qQLcko%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
KgJWNoRY0kc%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
ovR%2BgQ8UYa4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
f%2FlAfGBdono%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
%2Fna%2Bnwu5Bao%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
ullHLZbJNuQ%3D;31201602;Pastas;Pastas;1
eR3yjprNpCk%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";1
mHN9YwuDs5Y%3D;31162307;"Placas de montaje";"Placas de montaje";1
2TCxSoSzuH0%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
N5QOUW6j1dc%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
tdhtNXPBnLM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
7ghp9lE5yqU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
VcRDCafMPGE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
KEovWsem1ck%3D;30181506;Urinarios;Urinarios;1
sHpH0lM2egc%3D;30171706;"Vidrio templado";"Vidrio templado";1
