id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
13612;1;"Licitación 385751";"2020-10-19 08:43:18";"En cuanto a la licitación de referencia, no estoy encontrando el Anexo 1: Planillas de Cómputo Métrico y Presupuesto, solamente en los documentos estoy ubicando el resumen del presupuesto.

Desde ya muchas gracias

Saludos

Ing. Díaz
Constructora Gueyraud";publico;;
13644;2;PLANOS;"2020-10-19 14:34:15";"Me gustaría saber a donde debo solicitar los planos ya que en el PBC solo se encuentra el listado de plano y no así los planos. Muchas gracias.";publico;;
13654;3;Solicitud.;"2020-10-19 14:57:47";"Tenemos a bien solicitar los planos del proyecto de referencia en su totalidad en formato CAD y planillas de cantidades.";publico;;
13695;4;"CONSULTA SOBRE PLANILLA";"2020-10-20 08:53:28";"Buenas, solicitamos tengan a bien adjuntar planilla de cantidades y los planos del presente llamado.";publico;;
13767;5;"Pedido de planilla de precios";"2020-10-20 14:46:22";"A quien corresponda, solicito tengan a bien levantar la planilla de precios de la obra en cuestion
Gracias";publico;;
13839;6;"Consulta sobre el Punto 31.03 -  Activos Fijos del Valor Fiscal Neto";"2020-10-21 09:59:12";"Con respecto al Punto C.  Preparación de las Propuestas: 18. Documentos de la Propuesta:  a) (xi) Cuadro de Revalúo y Depreciaciones de Bienes de Activo Fijo correspondiente al año 2019, donde el Valor Fiscal Neto total alcance el monto mínimo indicado en el Apartado 31.  
Punto E. Apertura, Evaluación y Calificación de las Propuestas: 31. Habilitación de las Propuestas: 31.03 Capacidad Económica y Financiera.
b) Activos fijos a través del Valor Fiscal Neto: El Proponente deberá demostrar la propiedad de bienes por un monto no menor a cinco mil millones de Guaraníes. Este punto de calificará con el criterio “Cumple” o “No Cumple”
Solicitamos que se consideren los Bienes del Activo Fijo actualizados al mes de octubre de 2020, de manera a considerar la capacidad económica y financiera actual de la empresa y que pueda ser demostrado con los siguientes documentos: copia autenticada de facturas de compra, títulos de propiedad, tasaciones actualizadas que complementen la información consignada en el balance a Diciembre de 2019; u otras documentaciones que la convocante crea conveniente.
Existe un antecedente al respecto, en la Aclaración N° 03 - UNDP-OPE-327/2016 del 09 de Noviembre de 2016 : “Solicitud de Propuesta - SDP/00014311/111/2016 Construcción de las Obras Civiles, Instalaciones y Mantenimiento Posterior del Conjunto Edilicio Palacio de Justicia de Ciudad del Este” - Consulta 12.";publico;;
13865;7;"PLIEGO DE BASES Y CONDICIONES";"2020-10-21 12:25:37";"CON RELACION AL PBC - ITEM 19. DOCUMENTOS DE HABILITACION DE PROPUESTA TECNICA. 
f) TRABAJOS SIMILARES: SE SOLICITA PUEDAN SER CONSIDERADOS OBRAS DE IGUALES CARACTERISTICAS QUE CUMPLAN CON LOS REQUISITOS TECNICOS SOLICITADOS, CUYA RAZON ENTRE EL MONTO TOTAL CONTRATADO Y LA SUPERFICIE CUBIERTA CONSTRUIDA SEA SUPERIOR A 420 U$S/M2. EL PEDIDO OBEDECE A QUE HEMOS EJECUTADO OBRAS PARA LA MISMA INSTITUCION CONTRATANTE, ENTREGADAS A SU PLENA SATISFACCION PERO QUE EN EL MOMENTO EN QUE FUE EJECUTADA HABIAN CONDICIONES FAVORABLES EN EL MERCADO Y SU PRECIO POR M2 ES INFERIOR AL SOLICITADO. DEBIDO A ESTO SE SOLICITA DISMINUIR EL MONTO POR M2, DE 500 U$S/M2 A 420 U$S/M2.";publico;;
13882;8;EXPERIENCIA;"2020-10-21 15:21:19";"Será considerada como experiencia similar un edificio de oficinas que cuenta con 28.000 m2 de construcción, con 17 pisos, en el que fuimos Administradores del Contrato?";publico;;
13885;9;"Edificios de magnitud similar";"2020-10-21 16:17:50";"Por la presente solicitamos tengan a bien considerar edificios hospitalarios, los cuales cuentan con gran complejidad, un ejemplo de esto es el Hospital Ingavi del IPS, cuenta con 54.000 m2 cubiertos, sistema de climatización de agua fría condensado por agua de 1.750 TR, redes de señales débiles: cableado estructurado, control de accesos, circuito cerrado de televisión, sistema de audio, 17 ascensores, instalaciones de generadores y transformadores. 
Realizamos esta solicitud debido a que el hospital citado sobrepasa los requerimientos del presente pliego y no puede ser considerado como experiencia según el cuadro de la página 25 del pliego de bases y condiciones ""b) Características mínimas de “trabajo similar”.";publico;;
13933;10;"Aclaración sobre Documentos Solicitados";"2020-10-22 10:16:57";"Con respecto al Punto C.  Preparación de las Propuestas: 19. Contenido del Sobre N° 1: Documentos de Habilitación y Propuesta Técnica: a)
 (VII) Fotocopia autenticada de la Constancia de Inscripción en el Registro Patronal del Ministerio de Justicia y Trabajo, vigente a la presentación de las propuestas.
En la actualidad el Ministerio de Trabajo, empleo y Seguridad Social emite un Certificado Laboral, en el que se engloba la fecha de Inscripción y también la fecha de aprobación de las Planillas Laborales presentadas, solicitamos si puede confirmar esta información a fin de presentar la documentación correcta.
(x) Fotocopia autenticada de los Balances de los tres últimos ejercicios, correspondientes a los años 2017, 2018 y 2019, visados por la Dirección de Fiscalización Tributaria y/o la Dirección de Grandes Contribuyentes. Estos documentos deberán estar certificados por una auditoria o contador independiente.
Actualmente se presentan los balances con el Formulario 158 - Estados Financieros, al cual se le adjuntan las Notas de Estados Financieros y el Informe emitido por Hechauka, como documentación que avala la presentación de los balances respectivos, mi consulta es: ¿si debemos presentar la documentación mencionada junto con los balances?; porque este es el medio de verificación de su presentación, ya no la visación de los balances respectivos.";publico;;
13994;11;"Experiencia Inst. Especiales";"2020-10-22 12:35:20";"Respecto a lo mencionado en el Pliego de Bases y Condiciones, en ""Complejidad de las Instalaciones Especiales donde menciona: ""Seguridad Electrónica: detección y alarma contra intrusos y CCTV""
El cumplimiento del edificio se refiere a uno de los dos puntos? Es decir, si posee CCTV y no detección y alarma contra intrusos, se considera que cumple con el requisito de ""Seguridad Electrónica""?";publico;;
14072;12;"Aclaracion documento";"2020-10-23 10:41:47";"Se solicita aclaracion con respecto al pedido 19.01 (viii) Fotocopia autenticada de la Constancia de Estado de Cuenta de que el Proponente no adeuda aporte obrero y patronal al Instituto de Previsión Social, expedida al menosdurante los últimos noventa (90) días previos a la fecha de presentación de la propuesta.

Teniendo en cuenta que el IPS no proporciona ese informe, sólo proporciona el Certificado de Cumplimiento del Seguro Social, con validez de 30 días en la cual informan fecha de inscripción cantidad de asegurados y sólo es emitido si la empresa está al día con sus obligaciones.
Por la cual se solicita la claración si el Certificado de Cumplimiento del Seguro Social es el documento a presentar";publico;;
14073;13;"Reunión virtual informativa";"2020-10-23 10:44:58";"Se solicita aclaración con respecto a la Reunión Virtual Informativa, cómo acceder a la misma o el link correspondiente.";publico;;
13993;14;"Inst. Especiales no ejecutadas por el Proponente";"2020-10-26 11:14:37";"Respecto a lo mencionado en el Pliego de Bases y Condiciones, en ""Complejidad de las Inst. Especiales: Edificio deberá estar equipado con instalaciones especiales, aunque las mismas no hayan sido ejecutadas por el Proponente..."". Consultamos que documentación sera considerada suficiente para demostrar dicha situación (siendo que el Proponente no tendría este detalle en su planilla de trabajos ejecutados lógicamente)";publico;;
13992;15;"Experiencia Inst. Especiales";"2020-10-26 11:14:47";"En el archivo excel de Planilla de Computo Métrico y Presupuestos remitido, en la planilla de Obras Civiles los rubros 2.1.3 / 2.1.4, todo lo referente a rubro 3, y rubros 4.1.1 al 4.1.5; no presentan cantidades. Solicitamos confirmación de las cantidades a considerar en cada uno de estos rubros.";publico;;
