proveedor_slug;producto_codigo;producto_descripcion
dgr-internacional-s-r-l;41111705-001;"Objetivo para microscopio"
dgr-internacional-s-r-l;41111709-004;"Foco adaptable a lampara de hendidura"
dgr-internacional-s-r-l;41111709-005;"Foco para microscopio"
dgr-internacional-s-r-l;42182005-003;"Oftalmoscopio directo "
dgr-internacional-s-r-l;42182005-004;"Oftalmoscopio indirecto "
dgr-internacional-s-r-l;42182005-008;"Rotador de lente intraocular"
dgr-internacional-s-r-l;42183001-001;"Test Oftalmologico"
dgr-internacional-s-r-l;42183013-001;"Prisma Oftalmico"
dgr-internacional-s-r-l;42183023-001;Angiografo
dgr-internacional-s-r-l;42183023-002;Fotocoagulador
dgr-internacional-s-r-l;42183023-003;"Proyector oftalmologico"
dgr-internacional-s-r-l;42183023-005;Lensometros
dgr-internacional-s-r-l;42183023-006;"Lampara de Hendidura"
dgr-internacional-s-r-l;42183023-007;Autorefractometro
dgr-internacional-s-r-l;42183023-008;"Biometro "
dgr-internacional-s-r-l;42183023-009;"Unidad Laser de Diodo Oftalmologico"
dgr-internacional-s-r-l;42183023-011;Queratometro
dgr-internacional-s-r-l;42183024-001;"Mesa electrica para lampara de hendidura"
dgr-internacional-s-r-l;42183025-001;"Lente de Vitrectomia"
dgr-internacional-s-r-l;42201711-001;"Transductor para ecografo"
dgr-internacional-s-r-l;42201718-001;Ecografo
dgr-internacional-s-r-l;42202501-001;Tomografo
dgr-internacional-s-r-l;42281508-001;"Autoclave de vapor"
dgr-internacional-s-r-l;42281508-002;"Autoclave de esterilizacion"
dgr-internacional-s-r-l;42291802-022;"Forceps para Vitrectomia"
dgr-internacional-s-r-l;42294203-001;"Lentes de Protección Ocular para cirugia		"
dgr-internacional-s-r-l;42294504-001;"Lente Intraocular"
dgr-internacional-s-r-l;42294511-016;"Pinza para insercion de lente intraocular"
dgr-internacional-s-r-l;42294511-028;"Tijera para Vitrectomia"
dgr-internacional-s-r-l;42294513-001;"Punta de vitrectomia"
dgr-internacional-s-r-l;42294513-002;"Fibra optica para endolaser"
dgr-internacional-s-r-l;42294513-003;"Fibra optica para vitrectomia"
dgr-internacional-s-r-l;42294513-004;"Anillo de fijacion para vitrectomia"
dgr-internacional-s-r-l;42295114-002;"Pieza de mano para Facoemulsificador"
dgr-internacional-s-r-l;42295114-003;Facoemulsificador
dgr-internacional-s-r-l;42295119-003;"Laser Oftalmologico"
dgr-internacional-s-r-l;42295119-004;"Equipo Laser YAG"
dgr-internacional-s-r-l;42295121-001;"Microscopio quirurgico"
dgr-internacional-s-r-l;42295121-002;"Filtro para Microscopio"
dgr-internacional-s-r-l;42295121-003;"Adaptador para Microscopio Quirurgico"
dgr-internacional-s-r-l;42295126-001;"Equipo de Vitrectomia"
dgr-internacional-s-r-l;46181811-002;"Lentes o gafas protectoras"
dgr-internacional-s-r-l;51171612-003;"Metil Celulosa gel oftalmico"
dgr-internacional-s-r-l;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos"
dgr-internacional-s-r-l;73171602-004;"Servicio de montaje y desmontaje de equipos medicos"
