id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61;1;"Documentación en Ingles";"2020-01-07 14:42:20";"Les consultamos si disponen especificaciones técnicas en idioma ingles. En particular nos interesan los siguientes archivos:

eett_1575644854322.pdf
EE.TT. 02.14.21 - Rev. 5 - Seccionador unip. cuch. para intemp. en MT- H Rev. 2 (17 01 19).pdf

Atentamente,";publico;2020-02-24;"Sirvanse considerar para la elaboración de su Oferta, que las correspondientes traducciones de las EETT a otros idiomas es responsabilidad del Oferente"
63;2;"Peticion y Consultas Lpi 1495, Documentos en Word, Postergacion y Aval";"2020-01-08 06:08:47";"1.	Se solicita en formato Word las EETT / Especificaciones Tecnicas como la Planilla de Datos Garantizados, a fin de facilitar la traducción y llenado de la Planilla de Datos, para las siguientes especificaciones:
1.1.	Especificacion Tecnica ANDE Nª.: DTE/ISC/05/19 – Router para Reconectadores. 
1.2.	Especificacion Tecnica ANDE Nª.: DTE/ISC/03/19 – Concentrador para Reconectadores.  
1.3.	Especificacion Tecnica ANDE Nª.: DTE/ISC/07/19 – Modem para Reconectadores.  
1.4.	Especificacion Tecnica ANDE Nª.: 02.34.27 Rev.4  – Reconectador Trifasico para Lineas Aereas de MT. 
1.5.	Especificacion Tecnica ANDE Nª.: 03.40.18 Rev.3 – Crucetas Polimericas de Distribucion.
1.6.	Especificacion Tecnica ANDE Nª.: 02.34.34 – Interruptor Trifasico con prueba Recierre por Pulsos. 
1.7.	Especificacion Tecnica ANDE Nª.: 02.14.21 Rev.5 – Seccionador Unipolar Tipo Cuchilla para Interperie en MT. 
1.8.	Especificacion Tecnica ANDE Nª.: 02.44.22 Rev.4 – Descargador de Sobretension para MT. 
2.	Se solicita una postergación de 20 dias corridos para presentar ofertas.
3.	Para la integración con el SCADA e-terra. Es suficientemente valido para demostrar experiencia, una Carta de GE que avale ser Partner del mismo SI/NO que se debe adicionar?.

En espera de respuesta lo antes posible, atentamente";publico;2020-02-24;"Sirvanse considerar para la elaboración de su Oferta lo siguiente: 
1. Considerar lo indicado en el punto N° 1 y 2 de la Adenda N°3.
2. Considerar los plazos establecidos en el SICP.
3. Considerar que no será suficiente demostrar que el oferente o la prestadora de servicios es partner de GE, tampoco será suficiente demostrar experiencia sólo en algún/os módulo/s de la Plataforma e-Terra. 
Para la integración, de los Equipos a ser suministrados, con el e-Terra, el proveedor deberá ajustarse estrictamente a lo indicado en el Pliego de Bases y Condiciones, donde se indica que el mismo deberá presentar por si mismo o a través de una Prestadora de Servicios contratada el Certificado que avale que el mismo posee la experiencia en la implementación del Sistema SCADA (e-terra Platform en su última versión, la utilizada actualmente en la ANDE). Esta presentación deberá ser demostrada a través de un certificado avalado por General Electric, el fabricante de dicho sistema, actualmente implementado en la ANDE. "
70;3;"Solicitud de Prórroga";"2020-01-09 16:06:43";"Solicitamos lo siguiente:
1- Mediante la presente y con el fin de preparar la documentación requerida por el pliego un prórroga de 30 días para la presentación de las ofertas.
2- Se dispone de un listado de los puntos a instalar los Interruptores y reconectadores? Como así también la ubicación de los Routers y el concentrador?
3- Dado que el presupuesto no ha sido aprobado a la fecha, se estima que el mismo sea aprobado con fecha anterior a la presentación de ofertas?";publico;2020-02-24;"Sirvanse considerar para la elaboración de su oferta, lo siguiente: 
1. Considerar los plazos establecidos en el SICP.
2. Considerar lo indicado en el punto N° 3 y 5 de la Adenda N° 3 y la correspondiente tabla que la acompaña. 
3. Considerar lo indicado en el Pliego de Bases y Condiciones de la presente Licitación. "
71;4;"consultas técnica";"2020-01-09 16:35:25";"Estimados, con relación a los lotes 2 y 3 item 1, consulto
En la especificación técnica de reconectadores EE.TT nº 02.34.27 - rev 4 punto 5.5.5.14 solicitan dispositivo de conmutación para que en el caso de que se haya quedado sin tensión un extremo de la linea el equipo se alimente desde el otro. pero en el punto 5.2.1 solicitan que tenga un solo transformador de alimentación. Podrían aclarar si es necesario que tenga doble alimentación auxiliar o es suficiente con una alimentación auxiliar, mas el propio sistema de baterías.
En el punto 5.4.4.1 de la misma EE.TT. indican que el gabinete debe disponer de un sistema de conmutación con tres posiciones: Manual (Enclavado), Local, telemando. por favor confirmar si es aceptable selección de local- telemando desde el gabinete y el enclavamiento por pértiga desde la unidad de potencia.
Muchas gracias";publico;2020-02-24;"Sirvanse considerar para la elaboración de su Oferta, lo indicado en el punto N° 6 de la Adenda N° 3."
72;5;"consulta técnica";"2020-01-09 17:52:04";"Estimados:
Respecto al lote 2 y 3 item 1:
En la EE.TT. Nº 02.34.27 - Rev. 4 en el punto 4.4.1 solicitan 6 transformadores o sensores de tensión, siendo 3 del lado correspondiente a los bornes de entrada y 3 del lado correspondiente a los bornes de salida. confirmar que al igual que en la lP 1473-18  tres de los sensores puedan ser externos.
Muchas gracias";publico;2020-02-24;"Sírvanse considerar para la elaboración de su oferta, ajustarse a lo solicitado en la Especificación Técnica. "
97;6;"Facilitar la EETT 02.34.27 Rev.4 en formato Word";"2020-01-14 15:11:15";"Para una Licitacion Internacional y puesto que ANDE no facilita las EETT esenciales en Ingles como lo hace Itaipu, se debe facilitar poder realizar la traduccion de la misma por los oferentes. Por tanto se solicita la Especificacion Tecnica ANDE Nª.: 02.34.27 Rev.4 – Reconectador Trifasico para Lineas Aereas de MT, en formato Word a fin de proceder a su traduccion. Esto motivara y facilitara la participacion de oferentes.";publico;2020-02-24;"Sirvanse considerar para la elaboración de su Oferta, que las correspondientes traducciones de las EETT a otros idiomas es responsabilidad del Oferente. "
85;7;"Consultas varias LPI 1.495/2019";"2020-01-14 15:38:26";"•	1- En la Sección VI - Formularios, hay la lista de precios a ser llenada por el Oferente, en relación al Lote 1 – Interruptores Trifásicos con Prueba de Recierre de Pulso, existen ítems para materiales y servicios de instalación de estructura de comunicación por fibra óptica, pero no está en la lista el router de fibra para los equipos. También no está en la lista los modems para 2 chips de celulares. Solicitamos aclarar cuál es el medio de comunicación y la arquitectura para este lote.

•	2- En relación al Lote 1, ¿a) cual es la infraestructura física necesaria para la integración de los interruptores al sistema Scada de ANDE?  b) Cuales equipos y en qué punto de comunicación los equipos serán conectados a los servidores de ANDE?


•	3- Sobre el ítem 1.2 del formulario de precios del Lote 1 – Equipos eléctricos (TPs, TCs, cuchillas), a) El equipo Interruptor Trifásico con Prueba de Recierre de Pulso ya tiene sensores de corriente y tensión incorporados, así como módulos de potencias para su alimentación, por lo tanto, no sería necesario el suministro adicional de TCs y TPs, en este caso de igual forma se debe suministrar los TCs y TPs adicionalmente?, aunque no sea necesario? b) Sobre este mismo ítem, solicitamos a ANDE aclarar cuál es el padrón de instalación del Interruptor en el poste. ¿Cuantas cuchillas son necesarias? Hay bypass? 

•	4- Sobre el pliego, en el ítem  CGC 27.1 – Inspecciones y Pruebas, se indica que el fabricante debe disponer 1 equipo para ensayo destructivo previamente a cada embarque de materiales. a) Solicitamos a ANDE aclarar si este ítem es aplicable al lote 1, ya que el costo de 1 unidad para cada embarque es alto en relación a la cantidad total de suministro, e incidiría negativamente en el precio final del lote, siendo que los Ensayos Destructivos ya fueron realizados en los Ensayos de Tipo, para determinar las características finales del Equipo. b) También solicitamos aclarar cuáles son los ensayos destructivos que son necesarios realizar.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, lo siguiente: 
1. Para este Lote se utilizará los routers o los módems adquiridos en el Lote 2. La Coordinación de los mismos, en relación a si será utilizado router o modem, se definirá durante las reuniones de trabajo, posterior a la adjudicación de cada Lote. Entiéndase que los lotes son definidos, simplemente por el tipo de Reconectadores o Interruptores a ser adquiridos. El Proyecto de implementación es único para la Convocante; por lo tanto la implementación deberá ser coordinada entre los 3 lotes. 
2. Considerar que la infraestructura necesaria es igual para todos los lotes. La arquitectura referencial se encuentra en el diagrama ""Arquitectura Comunicación Reconectadores"" de la EETT DTE/ISC/04/2019, donde el Servidor Redundante (concentrador) estará ubicado en la sala de servidores de ANDE (Sede Central Asunción) junto con los demás servidores del SCADA, la ubicación de los demás equipos será definida en el statement of work (SOW).
3. La finalidad del presente suministro es la Provisión de Interruptores y/o Reconectadores, instalados e integrados al Sistema SCADA de la ANDE. Para cumplir con este cometido, deberán procederse conforme a las buenas prácticas de la Ingenieria, lo cual lleva a considerar la provisión de todo lo necesario para el correcto cumplimiento de lo requerido para el funcionamiento integral de todo el Sistema. 
Por lo que, el Proveedor deberá suministrar todos los accesorios y dispositivos que requieren la tecnologia que está ofertando. En el caso que no se requiera la provisión de TCs, TPs o cualquier otro accesorio, los mismos no deberán ser cotizados ni suministrados. Sin embargo, si durante la realización de los trabajos se constata la necesidad de los mismos; la Contratada, deberá realizar dicho suministro, a su costa, mismo que la misma no haya sido cotizada. 
4. Al respecto, la Contratada deberá considerar que para cada FAT la Contratante tiene el derecho de solicitar los ensayos destructivos en fábrica, conforme indicado en el PBC; aclarando que es decisión de la misma Contratante que dicho ensayo se realice en cada FAT. Los ensayos destructivos, son los indicados en los Ensayos de Tipo."
86;8;"Prórroga de plazo de presentación de Ofertas";"2020-01-14 15:38:35";"Estimados,
Solicitamos una Prórroga de 30 días para la Presentación de la Oferta, debido a la magnitud de la Obra y con deseando presentar una oferta conveniente a la Convocante.
Atentamente.";publico;2020-02-24;"Sirvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
94;9;"Consultas sobre licitación.";"2020-01-14 16:10:53";"Por favor tengan a bien responder mis siguientes consultas relacionadas a la licitación de referencia.

1. Como integrador y profesional independiente, me gustaría saber si es estrictamente necesario que me radique en Paraguay durante el periodo de ejecución del contrato.

2. Como integrador y profesional independiente, me gustaría saber si será aceptado título de ingeniero en Sistemas o necesariamente el profesional integrador debe ser ingeniero Eléctrico.

3. Como integrador y profesional independiente, me gustaría saber si al ir integrando los reconectadores, los despliegues deberán ser actualizados o creados desde cero. En caso de que se deba trabajar con los despliegues, se podrá trabajar sobre estos desde el principio del proyecto? Es decir, mismo los reconectadores aún no estén instalados en campo.

4. Como integrador y profesional independiente, me gustaría saber si los perfiles para los reconectadores en el SCADA ya pueden ir siendo creados desde el inicio del proyecto, es decir, mismo los reconectadores aún no estén instalados en campo.

5. Como integrador y profesional independiente, me gustaría saber si en necesario que esté inscripto como proveedor del estado en la dirección nacional de contrataciones públicas del Paraguay, o es suficiente que el oferente esté inscripto como como proveedor del estado.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta lo siguiente: 
1. Conforme a lo estipulado en el PBC es requerido que el Integrador nominado, fije residencia en el país. Ya que basado en experiencias anteriores, y atendiendo la complejidad del trabajo de Integración; la ANDE necesita que la eventual prestadora de servicios este presente ""in situ"" para el desarrollo de los trabajos de integración. No se aceptará trabajos a distancia y/o por acceso remoto. 
2. Conforme indicado en el PBC, se exige que el integrador posea el título de ingeniero o equivalente; entiéndase por equivalente a que el mismo deberá ser titulado en un área afín al objeto del presente llamado. Ej: Ingeniero Electrónico, de Sistemas, Eléctrico, y otros afines. 
3. Que una vez que se tenga aprobado por ANDE los requerimientos de comunicación, señalización y mando de los reconectadores e interruptores ya se puede trabajar en la configuración de los diferentes equipos incluyendo el SCADA. 
4. Sírvanse considerar la respuesta del punto 3 precedente. Atendiendo también a que para la elaboración de sus ofertas, que los trabajos podrán ser desarrollados de la forma más conveniente para el cumplimiento de los plazos. 
5. Que solamente el Proveedor deberá cumplir con estar inscripto como proveedor del Estado. "
110;10;"Aclaraciones Varias";"2020-01-15 11:57:50";"A los efectos de preparar la oferta solicitamos las siguientes aclaraciones:
1- En los Lotes 1; 2 y 3 se solicito suministro de F.O. Monomodo de 12 pelos. No se especifica tipo de FO.
2- Se indica provisión de 210.000m de FO, se dispone de diagramas de conexión, tendido, ubicación (aero y/o subterráneo)?
3- Se dispone de ubicación definida de los Routers?
4- Cuales son los puntos a los que se debe conectar la FO al tendido existente de ANDE
5- En la eett_1575644854322 se indican equipos donde se solicitan PTDG, solo se indican cantidades de Interruptores y reconectadores, se dispone de cantidades del resto de equipos solicitados en la Sección III-Suministros Requeridos.
6- Para las EETT Materiales parte 1; 2 y 3 se dispone de cantidades a suministrar?
7- En la ESPECIFICACION TÉCNICA DTE/ISC/04/2019, se podría contar a que EETT ANDE DTE/ISC se refiere?
8- Se solicita en Formato editable las PTDG requeridas a los efecto de completar las mismas.
9- Solicitamos se acceda se prorrogue la fecha de apertura por un período de 30días hábiles.";publico;2020-02-24;"Sirvanse considerar para la elaboración de su Oferta, lo siguiente:
1 Ajustarse a lo indicado en el punto N° 4 de la Adenda N° 3 
2. Las conexiones serán del tipo aéreas conforme las EETT y el tendido de las mismas se darán conforme el proyecto que forma parte del alcance de esta LPI.
3. La ubicación solicitada, será definida en el Statement of Work (SOW).
4. Considerar la respuesta anterior. 
5. Se deberá tener en cuenta que el oferente deberá prever todo lo necesario para la correcta instalación de los equipos en campo. 
6. Considerar la respuesta anterior.
7. La Especificación Técnica indicada se encuentra publicada, favor referirse a la misma. 
8. Considerar el punto N° 2 de la Adenda N° 3.
9. Considerar los plazos establecidos en el SICP."
157;11;"Consulta sobre Integracion con los Sistemas";"2020-01-17 07:29:16";"En la EETT DTE/ISC/04/19, pág. 3/10 se menciona “El alcance del servicio comprende la ingeniería para a la integración de los reconectadores adquiridos con el SCADA e-terra de GE y a su vez sirvan de información para las funciones de DMS y OMS, así mismo en la visita técnica el Ingeniero de ANDE a cargo del SCADA menciono ""Electric Office y Georeferenciamiento"", como asi la complejidad de estos sistemas y su integracion e interrelacion. Visto lo expuesto y expresado por la misma ANDE, puede un oferente proponer para esta integración no solo 1 (un) técnico en SCADA, si no un equipo multidisciplinario especialista en estos productos, que pueda atender de mejor manera estas integraciones complejas?.
Favor no responder ""atiendase el pliego"", la consulta es valida y por eso se realiza.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, que es responsabilidad de la Contratada disponibilizar los recursos necesarios para el cumplimiento en tiempo y forma de los requerimientos del Pliego de Bases y Condiciones. Se hace notar de igual manera que la Contratada y/o la Prestadora de Servicios, sea jurídica o física, deberá demostrar su experiencia, conforme se requiere en el mismo PBC. "
120;12;"Ampliación de plazos y solicitud de documentos en formato WORD";"2020-01-17 07:59:10";"Estimados debido a la magnitud del llamado solicitamos la ampliación de plazos para la entrega de ofertas, muchas consultas deben ser respondidas para las cuales necesitamos tener varios factores en cuenta para la cotización de servicios.
Aprovechamos para solicitar el documento eett_1575644854322 en formato word para poder completar las planillas correspondientes de tal manera a agilizar los documentos.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP. Así también la EETT solicitada en formato Word es entregada en formato .pdf, a través del punto N° 2 de la Adenda N° 3. "
