id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0eusrQ3Psm0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
zC5lu7F07YY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
PRLluZ3ai8A%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
6WlYwfd%2BvOk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
AMt31hk%2FA4Q%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";1
B3Xd%2B3KRNuk%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";1
zFJUSV3sXgU%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
G4rjy75MaHM%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
ePDvyIa5308%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
jetOYBRYmEw%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
5pA9wioO6U8%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
W%2BN39iuTJ7I%3D;43202010;"Unidad pen o flash";"Unidad pen o flash";1
