id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j%252B%252Ft1DAOWyE%253D;acta_de_apertura0001_1461854860604.pdf;"2016-04-28 10:47:51";"2016-05-05 16:14:20";"Acta de Apertura";adjudicacion;35;
%252FksECtAf094%253D;cuadro_comparativo0001_1461854828958.pdf;"2016-04-28 10:47:51";"2016-05-05 16:14:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NJXA3as6Rp8%253D;acta_de_camioneta_1462285569312.pdf;"2016-05-03 10:26:13";"2016-05-05 16:14:20";"Informe de Evaluación";adjudicacion;36;
FPHjV4G%252BPho%253D;acta_4_lco_n__040001_1461854798127.pdf;"2016-04-28 10:47:51";"2016-05-05 16:14:20";"Informe de Evaluación";adjudicacion;36;
IZkIhLpGTIA%253D;acta_3_lco_n__040001_1461854728383.pdf;"2016-04-28 10:45:43";"2016-05-05 16:14:20";"Informe de Evaluación";adjudicacion;36;
bVVMnoKDZcQ%253D;acta_2_lco_n__040001_1461853254349.pdf;"2016-04-28 10:44:13";"2016-05-05 16:14:20";"Informe de Evaluación";adjudicacion;36;
jQn22nAv5Kk%253D;acta_1_lco_n__040001_1461853152816.pdf;"2016-04-28 10:19:26";"2016-05-05 16:14:20";"Informe de Evaluación";adjudicacion;36;
OI4j56Y5yVI%253D;notificacion_de_camioneta_comllog_1461928501278.pdf;"2016-04-29 07:16:17";"2016-05-05 16:14:20";"Notificación al Oferente";adjudicacion;39;
BY0xpZtDQDQ%253D;contrato_cuevas_hermanos18052016075402_1463578675006.pdf;"2016-05-18 09:42:01";"2016-05-23 17:41:20";"Orden de Compra o Contrato";contrato;123;
rn4dyWNhn9M%253D;resolucion_camioneta_1462285550438.pdf;"2016-05-03 10:26:13";"2016-05-05 16:14:20";"Resolución de Adjudicación";adjudicacion;37;
