id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1bk4Y974XHw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";3400
D6H08FASM3Y%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";4000
U8hxgE6N6jk%3D;47131806;"Barniz o ceras de muebles";"Bayetas o trapos";19000
ms1%2Fw8hDpjY%3D;47121701;"Bolsas de basura";"Bolsas de basura";217100
hI5dl%2FpzaoM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";4000
QS5ogxpURJU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";3150
z%2B0e2wh5Hg8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";3770
J9W%2BaOB8jQ0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";15700
RTJ3%2BbwcCys%3D;46181504;"Guantes protectores";"Escoba o Escobillon";7400
byrE1FMHUGc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
7IVBqRjxRcA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";6500
1UfhF9vWI6Y%3D;53131608;Jabones;Jabones;4500
WpsaE82Iz0E%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";3000
%2B%2BFjh83Crg0%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";2500
Vj0IUYb8z%2F4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";9544
yjqzT9n39ss%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";3300
zTImT28POPY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";4960
nqxpjvpuXvw%3D;47131810;"Productos para lavar";"Productos para lavar";16000
J%2Bj9N2t%2Fbfs%3D;47131611;Recogebasuras;Recogebasuras;1570
