id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkPn%2FtzIJXB4a6nU1E5HcbFd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001171;;4200000;3918066;PYG;Guaraníes;2024-04-17;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkP9SE%2FSXWOxxSV2v0p1RBCQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001174;;10713740;9994555;PYG;Guaraníes;2024-04-17;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkPRsDoAl5ZMYeYaHOxQRk2d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001073;;10713740;10091564;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkMVWcg0Hep6mmXDIF3AYvJf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001074;;10713740;10091564;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkOam1lt107w83zozOXbAxSv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001075;;4700000;4427058;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkOB%2FleyRlwYJl2RQsmgSz33;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001076;;5450000;5133503;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkP%2BY94N2an1XQKk17ZqLF%2Fg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001044;;10713740;10091564;PYG;Guaraníes;2023-09-18;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkNIW5sU8jrqDD6UVmvFwDvN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001011;;10713740;10091564;PYG;Guaraníes;2023-08-18;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkM3y2mjuAI1VKTaESxlv3f7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001013;;4200000;3956095;PYG;Guaraníes;2023-08-18;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkMkU7VZuHY5rd3Enp5YVUjW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001014;;1875000;1766113;PYG;Guaraníes;2023-08-18;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkPToLfXrKC%2B9UAi8pS69Mw0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0001015;;4200000;3956095;PYG;Guaraníes;2023-08-18;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkNlv4DF%2FGCof1dS2TGNd4mE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0000971;;10713740;10091564;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkPDXJjd0CzI3wmHIyDhtOoT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0000972;;2100000;1978047;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkNx5IQnGk4vNgkFgDFfguT6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0000973;;2100000;1978047;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkP1Ch%2FXgx22EoZUyYHU3Ilh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0000974;;10713740;10091564;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkPWIdegiefnHLzVs8%2BRiF16;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0000975;;10713740;10091564;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkOB%2FH%2F8Mnb898qhMV2wCGpC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0000976;;10713740;10091564;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkPf5EKGNfB%2FbibyhKTemRZc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0000977;;10713740;10091564;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkPViPfFA7Guw76EblCplSq%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0000990;;10713740;10091564;PYG;Guaraníes;2023-08-08;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5XibAm%2FfBMXPqxECxsJTdwi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000253;;10713740;10091564;PYG;Guaraníes;2023-01-26;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5VETIzxa9yb3sV2s118PLFZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000254;;10713740;10091564;PYG;Guaraníes;2023-01-26;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5WgAWjr25NF8aPEfRmAioiF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000257;;8750000;8241863;PYG;Guaraníes;2023-01-26;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5W%2FxZ8RoDOQBEZphe013DWo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000258;;5360000;5048730;PYG;Guaraníes;2023-01-26;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5WV5KvRwazmCryvbsCquhT%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000270;;750000;706445;PYG;Guaraníes;2023-01-26;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5X0t6K5x%2FF72es8%2B5pYA7FS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000226;;10713740;10091564;PYG;Guaraníes;2022-09-14;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5Vr3KvsLSg3WnDT25Me9Qh%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000229;;5820000;5482017;PYG;Guaraníes;2022-09-14;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5X9n4K2Zi1bAIhdS6bGSNed;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000231;;10713740;10091564;PYG;Guaraníes;2022-09-14;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkMKv7ZUcOlQUpqbOdbpyGr6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0000837;;10713740;10091564;PYG;Guaraníes;2022-08-25;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccn8xEMKcDB%2BkNCSEpu8ilJsXE0nXRTQNeM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-001-0000812;;10713740;10091564;PYG;Guaraníes;2022-07-20;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5UYcE1QgAdvgNGzLVIfmyJ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000219;;2100000;1978047;PYG;Guaraníes;2022-06-09;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5XHVKuVPW2%2FKzlBQynal9SV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000221;;2600000;2449011;PYG;Guaraníes;2022-06-09;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5UzZ6EM7BOWm3k5k4gXX64d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000222;;500000;470963;PYG;Guaraníes;2022-06-09;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5VzazhFJTmosX2NkvpxgfKX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000223;;10713740;10091564;PYG;Guaraníes;2022-06-09;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5XyccFpElBcnyYDgklDKQes;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000214;;10713740;10091564;PYG;Guaraníes;2022-04-04;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5Uy11oDEKv15Mie35ijkp5W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000215;;10713740;10091564;PYG;Guaraníes;2022-04-04;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5VYt1UCgDg80CXnWeP0bqi%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000220;;10713740;10091564;PYG;Guaraníes;2022-04-04;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5UHiVc7c3LMpu%2BE9PM2sm%2F5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000201;;10713740;10091564;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5UR9i5LiafEoTNNr%2BNnJ5KT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000195;;10713740;10091564;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5Xn%2FP1yGkGPPu%2FMC8UOifs1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000193;;10713740;10091564;PYG;Guaraníes;2021-11-12;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5XCz1Cv3a9IHXvsc96RnR4J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000189;;10713740;10091564;PYG;Guaraníes;2021-10-11;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5VbG%2BYCfSLOCqOXyKfPbKqD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000190;;10713740;10091564;PYG;Guaraníes;2021-10-11;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5Xr83HW0xuMZa1bOiTPk3XQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000192;;6300000;5934142;PYG;Guaraníes;2021-10-11;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5VE0uPurddwOhQwYYhAom%2FZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000183;;9500000;8948309;PYG;Guaraníes;2021-07-21;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5VPqwYiZZonXP7clBjCKylU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000185;;10713740;10091564;PYG;Guaraníes;2021-07-21;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5XlJzvMHocHRrXBYw8%2Bjb1b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000186;;10713740;10091564;PYG;Guaraníes;2021-07-21;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5VKKRp24zLm%2BXyTOQWtzjwd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000188;;3350000;3155456;PYG;Guaraníes;2021-07-21;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5UyTJDGQAf%2BPNw1LlUoHB%2B1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000176;;12900000;12150862;PYG;Guaraníes;2021-07-01;
mjEJ4CBMBRfnpx49iILmaje0Ewj8cccnNxVZ2c0SK5ViUOLah99EvX3fB73jUiIQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";001-002-0000179;;4642621;4373011;PYG;Guaraníes;2021-07-01;
