id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A90VHSr7t5I%3D;1;51102301-001;"Aciclovir - comprimido";"Aciclovir - comprimido";16000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Trinaler compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2Bdkhd5jgU0%3D;2;51191905-069;"Acido folico comprimido";"Acido folico comprimido";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Benzal Comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hVU7PK3mkhg%3D;3;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";5500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Contex 500 comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2Bdk2ex4TtE%3D;4;51101511-003;"Amoxicilina + Sulbactam comprimido";"Amoxicilina + Sulbactam comprimido";17160;_NO_APLICA_;500.000000000000;_NO_APLICA_;8580000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Contex IBL Novo Comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6AfscHxfWpw%3D;5;51151801-001;"Atenolol comprimido";"Atenolol comprimido";6000;_NO_APLICA_;500.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Betafar 50 mg comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bhqCjeemqyg%3D;6;51121818-001;"Atorvastatina comprimido";"Atorvastatina comprimido";9600;_NO_APLICA_;200.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Hopenor 40 mg comp";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wU1KSIfrWBo%3D;7;51101572-002;"Azitromicina comprimido ";"Azitromicina comprimido ";7700;_NO_APLICA_;500.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Azimut comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jrG4UPW0hx0%3D;8;51191905-049;"Calcio+Vitamina D3 comprimido";"Calcio+Vitamina D3 comprimido";11000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Calciofar D3 Forte comp";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1JZkzv29J6s%3D;9;51101550-005;"Cefalexina capsulas";"Cefalexina capsulas";6050;_NO_APLICA_;300.000000000000;_NO_APLICA_;1815000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Cecan Caps.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K2fDd6TRDEQ%3D;10;51101599-001;"Cefixima comprimido ";"Cefixima comprimido ";18000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Cimafix compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b6hZKNlVuZI%3D;11;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina comprimido ";6050;_NO_APLICA_;300.000000000000;_NO_APLICA_;1815000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Acid 500 comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o8BezVj8ZaE%3D;12;51142009-010;"Clonixinato de lisina comprimido";"Clonixinato de lisina comprimido";6560;_NO_APLICA_;100.000000000000;_NO_APLICA_;656000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Dolofenal Comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UtUzoOb4m%2B8%3D;13;51191905-071;"Sulfato Ferroso + Vitaminas + Asociados Comprimido";"Sulfato Ferroso + Vitaminas + Asociados Comprimido";7500;_NO_APLICA_;500.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Vitalin Comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EndiP35RGZw%3D;14;51181704-004;"Dexametasona + Neomicina + Polimixina B gotas";"Dexametasona + Neomicina + Polimixina B solución gotas oftalmicas ";4000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Hexacol Solucion Oftalmica Esteril";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ooq9397oeQc%3D;15;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potasico comprimido";2200;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Vinil Compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yytgPPVXAuY%3D;16;51121715-001;"Enalapril comprimido";"Enalapril comprimido";2200;_NO_APLICA_;500.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Ardilan 10 compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iu4aUngJj0s%3D;17;51191510-001;"Furosemida comprimido";"Furosemida comprimido";4340;_NO_APLICA_;300.000000000000;_NO_APLICA_;1302000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Ragilon Comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8R93bjefLq4%3D;18;51181701-003;"Betametasona - gentamicina - miconazol crema";"Betametasona - gentamicina - miconazol crema";3960;_NO_APLICA_;100.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;POM;POMO;Unidad;"Hexacol crema";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
