id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wlK8gMgkAfQ%3D;1;51101567-003;"Ampicilina + Sulbactam Inyectable";"Ampicilina - Sulbactam iny.";6600;_NO_APLICA_;2000.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Amplifar IBL. Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7kcXFR7k1s%3D;2;51101567-001;"Ampicilina inyectable";"Ampicilina inyectable";5500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Amplifar A. Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9e42BemvPEc%3D;3;51101507-004;"Penicilina G Benzatínica - Inyectable";"Penicilina G Benzatínica - Inyectable";6500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Indupen 1.200.000 Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2F6frqGWSPk%3D;4;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";2530;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5060000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;Unidad;"Inducort Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQ5mzj%2BvJb4%3D;5;51142104-002;"Diclofenac sodico Inyectable";"Diclofenac sodico Inyectable";7920;_NO_APLICA_;1000.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Vinil 75 Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DN00OFhBFW0%3D;6;51142009-002;"Dipirona inyectable";"Dipirona inyectable";5500;_NO_APLICA_;1120.000000000000;_NO_APLICA_;6160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Apiron Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DNmWwAgC3BM%3D;7;51172111-004;"Domperidona inyectable";"Domperidona inyectable";1400;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;Unidad;"Emetan P. Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WoGyE69HtGc%3D;8;51191510-002;"Furosemida Inyectable";"Furosemida inyectable";8310;_NO_APLICA_;1120.000000000000;_NO_APLICA_;9307200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Ragilon Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mF7LyG3FBc%3D;9;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";2530;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7590000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Hontocal 60 Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VwfIBHFY7B8%3D;10;51171806-001;"Metoclopramida Inyectable";"Metoclopramida inyectable";6600;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Merifar Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Db%2F%2BxWdmzrw%3D;11;51171917-001;"Ranitidina inyectable";"Ranitidina inyectable";6600;_NO_APLICA_;1314.000000000000;_NO_APLICA_;8672400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Tauromizol 50 mg. Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TTx6yaOx7dI%3D;12;51101578-002;"Cefazolina inyectable";"Cefazolina inyectable";5720;_NO_APLICA_;2000.000000000000;_NO_APLICA_;11440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Cecan 1 Gr. Iny.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
