id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qm4oSmU8YGw%3D;1;51102301-002;"Aciclovir - suspension";"Aciclovir - suspension";16000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;Unidad;"Trinaler Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IejXN0JWBjU%3D;2;51101701-004;"Albendazol - ampolla bebible";"Albendazol - ampolla bebible";5500;_NO_APLICA_;500.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Entel Plus amp. Bebible";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
diBR3IPlnB0%3D;3;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";2970;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Z-Lim Jbe.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8oKNqOMDO4%3D;4;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspensión";6200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Contex Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jamWKZ1CYfg%3D;5;51101511-012;"Amoxicilina + Ambroxol suspension";"Amoxicilina + Ambroxol suspension";7500;_NO_APLICA_;200.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Contex Ibi Novo Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lPmiFMU5Jik%3D;6;51101511-004;"Amoxicilina + Sulbactam suspensión";"Amoxicilina + Sulbactam suspensión";23000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Azimut Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5oyrZxFfh8w%3D;7;51101572-001;"Azitromicina suspension";"Azitromicina suspension";9000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Cecan Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmxjkcuWFOE%3D;8;51101550-002;"Cefalexina Suspension";"Cefalexina Suspension";14000;_NO_APLICA_;500.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Cecan Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1joBE%2Fi2%2BLE%3D;9;51191905-028;"Acido Folico + Vitaminas + Asociados Jarabe";"Acido Folico + Vitaminas + Asociados Jarabe";5500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Vitalin Jbe";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fb9LUzCvRh0%3D;10;51161808-008;"Dextrometorfano gota";"Dextrometorfano gota";5950;_NO_APLICA_;500.000000000000;_NO_APLICA_;2975000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Bronolex N.F.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QzrZAfLxnj8%3D;11;51142009-003;"Dipirona gotas";"Dipirona gotas";1320;_NO_APLICA_;500.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Apiron Gotas";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dGs7isD9ZHc%3D;12;51172111-003;"Domperidona gotas";"Domperidona gotas";2750;_NO_APLICA_;200.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Emetan Gotas";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M83l6ZKb2UE%3D;13;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno Suspension";4800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Banes 200 Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qMaERHLLM%2BU%3D;14;51101702-002;"Mebendazol suspension";"Mebendazol suspension";2750;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Vermizol Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cc5bm7pYbqU%3D;15;51171806-003;"Metoclopramida Gotas";"Metoclopramida Gotas";1320;_NO_APLICA_;300.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Merifar Gts.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6fbbtg5D%2BWM%3D;16;51101603-002;"Metronidazol - suspension";"Metronidazol - suspension";3300;_NO_APLICA_;300.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Tricoval 250 Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZkBedcY%2FNLw%3D;17;51101815-003;"Nistatina suspension";"Nistatina suspension";11000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Micad Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FyC7uuxxXo%3D;18;51142001-015;"Paracetamol+ Pseudoefedrina + Asociado Gota Oral";"Paracetamol, pseudoefedrina, clorferinamina maleato gotas orales";2750;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Acelin Gts.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kx8yxiqEbnQ%3D;19;51142001-014;"Paracetamol + Pseudoefedrina Solucion oral";"Paracetamol + Pseudoefedrina Solucion oral";6000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Gripen NF. Jbe.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5fKAPdl6DQU%3D;20;51142001-001;"Paracetamol - gotas";"Paracetamol - gotas";1760;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Z-Mol 200 Gts.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bAP0y091Z%2BY%3D;21;51181713-001;"Prednisona - suspension";"Prednisona - suspension";3850;_NO_APLICA_;500.000000000000;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Penbronk Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y8roRfnYA6g%3D;22;51101599-002;"Cefixima suspension";"Cefixima suspension";20500;_NO_APLICA_;500.000000000000;_NO_APLICA_;10250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Cimafix Susp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
