id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8g7sWsQ2aXI%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
TXxT4DGqdaY%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
GzdN3297%2F%2Fg%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
UUbmt53CDlo%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
sL6vrPfyBHk%3D;27112822;"Adaptadores de cubo";"Adaptadores de cubo";1
elh4IoKSWDc%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
5pKlwcqX1mQ%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
MIwTYkHrkBk%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
MJV4TLhetFM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
lW8zWk8i54Y%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
8gHQvOC%2FAGw%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
TM0qgk3GTvM%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
ZembLNATgig%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
g%2FdPs6rm6FE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
nREeY3esjes%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";1
XDbmPFs2df0%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
bvJcKyWB%2FkI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
0wQMxC0YH2s%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
KqIiZFIRKcs%3D;31211904;Brochas;Brochas;1
2GOzjz84Ung%3D;31161507;Bulones;Bulones;1
Pnu67a%2Fe9yU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
SZs5bjGCIkI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
0BVGMwdRxGc%3D;26121635;"Cables electricos";"Cables electricos";1
ba9Ra%2Fclw9g%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
CvmXcsQQCf8%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
T%2BUoymWoIc4%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
Pb72ZJCj8Oc%3D;46171501;Candados;Candados;1
7lUhzzoHLvQ%3D;40141705;Caños;Caños;1
0R%2BUybMulAU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
PNKVCc0y%2BjA%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
mALBjWpWGM0%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
gCD%2BXl4HI4M%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
EGlT0qpnf%2BE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
N%2F6mR979gBs%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
JTNT4sGTH2c%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
bBbeYpuSxwU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
Ic6UfrT98uI%3D;31162001;Clavo;Clavo;1
s8rY8aVHipA%3D;40142604;"Codos de tubo";"Codos de tubo";1
w1oDzJWQRdM%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
%2BfYC0yVBW5k%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
gigkxInHcgw%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
TGCU9gwXmUo%3D;27111701;Destornilladores;Destornilladores;1
toAlmymMVU4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
gA%2FM0IoST54%3D;30191501;Escaleras;Escaleras;1
wMkw4czPh7Q%3D;39101601;"Focos varios";"Focos varios";1
48yHUih6OYw%3D;39121705;"Grapas para cables";"Grapas para cables";1
QNsmmsoFOjE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
%2Fuj67jdZxwg%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
aYO7EdmNENo%3D;27113201;"Herramientas varias";"Herramientas varias";1
F1%2B46Aacf7o%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
t9D6Yd60nxE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
BZO%2Fq5Ac5jU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
pnfzH5QfEJY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
eeq2I20SY5Y%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
MkQWV8kWDBg%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
Jq1ek4tHoiA%3D;27111710;"Llaves Allen";"Llaves Allen";1
BPdDD9%2BVK3w%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
oydak8tdIDQ%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
WY0I0eoU9Wc%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
HoM56VK78As%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
tw8oa4BSm9I%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
ap4ee7UCgBs%3D;27112001;"Machetes o foices";"Machetes o foices";1
XGtnBFeFDbI%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
JEnQuYwVTNg%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
b4DH63dsT%2Fs%3D;27111602;Martillos;Martillos;1
tduPR8NjZiw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
y2bAqRgretY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
%2BjEcsbc4cks%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
4SjfQ5ZQakE%3D;31191501;"Papeles de lija";"Papeles de lija";1
wpV6nf7TMzs%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
YUY50Ce%2Fymw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
ej4tzWtudS0%3D;26111705;"Pilas secas";"Pilas secas";1
f3HCDCK8JjI%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
ASJ%2B0WD6g0Q%3D;21101802;Pulverizadores;Pulverizadores;1
ixWhupFRbxQ%3D;27112003;Rastrillos;Rastrillos;1
mvM97jtMMk8%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
FMMMH3mZ2DU%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
yYy4%2FEA2fDg%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
N%2FfsFPFrqKs%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
3HlSgu17TfQ%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
zkkKyn5gDMw%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
UcM6PtT6LkE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
JEqKKTyH%2BLc%3D;12352310;Siliconas;Siliconas;1
f40cW4kpeWU%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
n%2F7os2rcpRY%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
nZUtclRj8RQ%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
CHSe0HUcJNs%3D;31161608;Tirafondos;Tirafondos;1
nueAyaOGxM0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
ALRt7EkdnnA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
ldn0Vc75Fik%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
