id;slug;razon_social;ruc;_sipe
524802;consorcio-don-manuel-importadora-exportadora-san-lorenzo-s-a;"Consorcio Don Manuel - Importadora Exportadora San Lorenzo S.A.";80112711-4;1
524800;distrimex-s-a;"DISTRIMEX S.A. ";80066188-5;1
524804;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
524798;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
524803;grupo-altair;"GRUPO ALTAIR S.A.";80098783-7;1
524797;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
524799;maria-gloria-paredes-lambare;"MARIA GLORIA PAREDES LAMBARE";689086-5;1
524801;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
524805;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
524806;unpar-s-a;"UNPAR S.A.";80036824-0;1
