id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WViBfzff99Q%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
lWS4S36WZWU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
ve9EPAhKkAM%3D;45111501;"Atriles de pie";"Atriles de pie";30
ZAZp5X8VhHA%3D;30101617;"Barras de madera";"Barras de madera";100
v0VTxiR8Qdg%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";40
EdtT2ZBI%2Fw4%3D;52131501;Cortinas;Cortinas;1
XpPnkznjIYE%3D;56101703;Escritorios;Escritorios;1
WeCOUm7m3N4%3D;56101703;Escritorios;Escritorios;20
URAOutYen6M%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
0dw2T%2FWQVq0%3D;56101519;Mesas;Mesas;20
uj3ldAmMFMc%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
YMr2orrSQsM%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";5
w5O%2BzLxlFH8%3D;56121506;Pupitres;Pupitres;100
%2F0FN6ZMmVXc%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";2
x9ONDqLeYDU%3D;56101504;Sillas;Sillas;50
woGrQYRoKew%3D;56121502;"Sillas de aula";"Sillas de aula";500
yZvW%2FL7WyDg%3D;56101502;Sofas;Sofas;10
0cUyEvpr8ho%3D;56121504;"Taburetes de aula";"Taburetes de aula";100
