id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
swvdobrmGq4%253D;acta_de_apertura_1589226201724.pdf;"2020-05-11 15:44:19";"2020-05-18 17:34:09";"Acta de Apertura";adjudicacion;35;
CEpiHzAi140%253D;cuadro_comparativo_1589226190003.pdf;"2020-05-11 15:44:19";"2020-05-18 17:34:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ev1iqIxeSmA%253D;informe_de_evaluacion_1589226173834.pdf;"2020-05-11 15:44:19";"2020-05-18 17:34:09";"Informe de Evaluación";adjudicacion;36;
8XU9nZAGpyQ%253D;contestacion_reparo_8966_1590783087207.pdf;"2020-05-29 16:11:31";"2020-06-02 14:42:05";"Nota de Aclaración";contrato;220;
C%252B0GUeMJWNM%253D;contestacion_reparo_8966_1590782759064.pdf;"2020-05-29 16:06:33";"2020-06-02 14:42:05";"Nota de Aclaración";contrato;220;
34qN9mB0zXg%253D;contestacion_reparo_8966_1590782724505.pdf;"2020-05-29 16:06:33";"2020-06-02 14:42:05";"Nota de Aclaración";contrato;220;
7TOc8PmkQv8%253D;8203_374916_1589837643435.pdf;"2020-05-18 17:34:10";;"Nota de Observacion";adjudicacion;366;
hIXsub9bgjQ%253D;notif_al_oferente_con_acuse_1589226255357.pdf;"2020-05-11 15:44:19";"2020-05-18 17:34:09";"Notificación al Oferente";adjudicacion;39;
x6ms8UuK%252FOE%253D;contrato_22_1590783076007.pdf;"2020-05-29 16:11:31";"2020-06-02 14:42:04";"Orden de Compra o Contrato";contrato;123;
G0LGfJouJoM%253D;resolucion_1589226220016.pdf;"2020-05-11 15:44:19";"2020-05-18 17:34:09";"Resolución de Adjudicación";adjudicacion;37;
