id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFQAh4eHWIak7iA8JaFvd0E8kbl0nKoi%2BJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-008-0000658;;1990560;1990560;PYG;Guaraníes;2013-02-22;7516
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFQAh4eHWIak7si%2BFAdvGwOrBUM9qusEI%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-008-0000358;;111650;111650;PYG;Guaraníes;2012-08-10;76913
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFQAh4eHWIak5cM7EDY3VzK7BUM9qusEI%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-008-0000361;;2750000;2750000;PYG;Guaraníes;2012-08-10;76913
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p4uNWx7ZHvlI55nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361753;;602910;602910;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p5YHPeemlcwU55nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361755;;37400000;37400000;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p5YCmZmHHaJy55nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361762;;893200;893200;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p7pHguFP%2F3OXJ5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361763;;746460;746460;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p72tgJNPa%2FdsZ5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361764;;759220;759220;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p5uSmuemWheYZ5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361765;;669900;669900;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p4fscjqcVXa2Z5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361766;;127600;127600;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p4%2F9kQUtz15dJ5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361767;;1084600;1084600;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p4YVrTWQ5uK755nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361768;;382800;382800;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p6%2Bbghyy9bUcp5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361769;;207350;207350;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p5vBLJlO0%2B8YZ5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361771;;526350;526350;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p4VarotQtgBP55nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361772;;111650;111650;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p4MEUlb0HDnSJ5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361773;;338140;338140;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p5TEEWNIpXkfp5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361810;;2750000;2750000;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p5U9Z01NKAic55nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361811;;341500;341500;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p6%2BzeQwKZG%2FYZ5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0361812;;223300;223300;PYG;Guaraníes;2012-07-06;59150
hXCfVb4CFmgVYAwHeCwUY4e49Gr2ZBOFYNdyTmbs9p7%2FHj8aaUHcmZ5nqNZ%2Bm9ZL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-003-0363290;;191400;191400;PYG;Guaraníes;2012-07-06;59150
