id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hzv9o5hiLvY%253D;acta_apertura_1470142052606.PDF;"2016-08-02 08:47:34";"2016-09-05 08:49:52";"Acta de Apertura";adjudicacion;35;
32FsF9Z2EHU%253D;cuadro_comparativo_1470142063923.PDF;"2016-08-02 08:47:34";"2016-09-05 08:49:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
psLIN10kzho%253D;informe_complementario_papel_1471020618734.PDF;"2016-08-12 12:50:46";"2016-09-05 08:49:52";"Informe de Evaluación";adjudicacion;36;
%252B5ebdgJANkA%253D;acta_comite_1470142057118.PDF;"2016-08-02 08:47:34";"2016-09-05 08:49:52";"Informe de Evaluación";adjudicacion;36;
v6GDgUpuDH0%253D;notificacion_resol_187_1473079129481.PDF;"2016-09-05 08:38:55";"2016-09-05 08:49:52";"Notificación al Oferente";adjudicacion;39;
xJo%252Bjv0HZlE%253D;notificacion_resol_179_1472044735181.PDF;"2016-08-24 09:20:39";"2016-09-05 08:49:52";"Notificación al Oferente";adjudicacion;39;
Fw5gqL3XnL4%253D;notificaciones_1470147455513.PDF;"2016-08-02 10:17:30";"2016-09-05 08:49:52";"Notificación al Oferente";adjudicacion;39;
fdAIUUrZSiA%253D;contrato_31_faro_1473086110504.PDF;"2016-09-05 10:35:20";"2016-09-06 17:23:29";"Orden de Compra o Contrato";contrato;123;
V8ohKG7XB%252FY%253D;resol_187_papel_1472740116262.PDF;"2016-09-01 10:28:41";"2016-09-05 08:49:52";"Resolución de Adjudicación";adjudicacion;37;
gaH%252BG6LI9d8%253D;resol_179_papel_1472044730332.PDF;"2016-08-24 09:20:39";"2016-09-05 08:49:52";"Resolución de Adjudicación";adjudicacion;37;
