id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BFN2mXtqUOY%3D;26111806;"Poleas de transmision";Accesorios;10
eqrnD2sQk2E%3D;43221721;"Equipo de comunicacion y accesorios";Accesorios;5
bid9r4hn73Y%3D;30181503;"Duchas y accesorios";Accesorios;10
gGvM%2FBGvq%2BU%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;10
yFcIyc%2FAHyA%3D;39121508;"Repuestos de Conmutadores";Accesorios;10
jDDAjNFcDyk%3D;24112401;"Cofres, cajas o armarios para herramientas";Accesorios;10
ClsyVqvQXjQ%3D;39111506;"Aranas de luces";Accesorios;40
WkjELDeMChI%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";20
Zva%2FSAkptrY%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
mGQtSFc0MZo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
fxWzKBHl4zc%3D;26121616;"Cable de telecomunicaciones ";"Cable ";100
uxoPoflNEbU%3D;26121635;"Cables electricos";"Cables electricos";1000
6Fw27DDQv9E%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
NmWEQWOgSso%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";10
DSUvuiJBTu4%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";20
dzZ%2BU6DeZp0%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";100
e8j9xFTve%2Fc%3D;26121541;"Conductores electricos";"Conductores electricos";4
WtJyjkCTAYQ%3D;39121503;Conmutadores;Conmutadores;20
KgbPMfR9vYQ%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";100
i5pm5faxfnc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
U1MuXoQ3FcU%3D;39101601;"Focos varios";"Focos varios";20
WS74Zeu4StE%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";50
pQL%2BLpv0Q08%3D;39121501;"Interruptores de seguridad";Interruptores;20
r8x%2BLO%2FM1lI%3D;39121505;"Interruptores de potencia";"Interruptores ";20
0qdvrIb3rLg%3D;39121504;"Interruptores de tiempos";"Interruptores ";20
wIAbt7UtuUg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
XrIHH7rchtI%3D;27113204;"Kits de electricista";"Kits de electricista";200
Qan4W4JJauY%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
WjlcjnMJqF4%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1000
OMQvUwBWxmQ%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";20
1muOIhrjCrg%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";100
4GRtfKdSaqc%3D;39121015;Reactores;Reactores;1000
BZ7m2yHll5U%3D;32131006;"Soportes o zocalos de circuito integrado";"Soportes o zocalos de circuito integrado";5
u5bQTZX4Zss%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
JmKvD3fObHc%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";10
