planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423731-construccion-cercado-perimetral-predio-tinglado-municipal-1;;;;;423731;"Construcción de cercado perimetral en el predio del tinglado municipal";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;75000000
423960-construccion-estacionamiento-tinglado-municipal-carga-compactacion-ripios-1;;;;;423960;"Construcción de estacionamiento  para el tinglado municipal con carga y compactacion de ripios";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;49758000
430418-elaboracion-plan-contingencia-ambiental-distrito-laurel-1;;;;;430418;"Elaboración de Plan de contingencia ambiental para el Distrito de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;15000000
430573-ensanchamiento-calles-extension-tendido-electrico-calles-ciudad-laurel-1;;;;;430573;"Ensanchamiento de calles para extensión de tendido eléctrico en varias calles de la Ciudad de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;144900000
430576-adecuacion-terrenos-varios-puntos-ciudad-laurel-futuras-viviendas-muvh-1;;;;;430576;"Adecuación de terrenos en varios puntos de la ciudad de Laurel para futuras viviendas MUVH";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;75800000
430608-adquisicion-muebles-enseres-local-municipal-junta-municipal-1;;;;;430608;"Adquisición de muebles y enseres para el local municipal y Junta Municipal";municipalidad-laurel;382;"Municipalidad de Laurel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;30157000
430986-mantenimiento-actualizacion-sistema-informatico-municipal-modulo-2023-1;;;;;430986;"Mantenimiento y actualización de sistema informático municipal modulo 2023";municipalidad-laurel;382;"Municipalidad de Laurel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;25000000
430431-adquisicion-combustibles-1;430431-adquisicion-combustibles-1;;;;430431;"Adquisición de combustibles";municipalidad-laurel;382;"Municipalidad de Laurel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-05-31;"2023-05-29 07:30:00";tradicional;80000000
431520-elaboracion-proyectos-obras-construccion-mataderia-municipal-distrito-laurel-1;;;;;431520;"Elaboración de Proyectos de obras para la construcción de Mataderia Municipal del Distrito de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;18000000
431975-perfilado-enripiado-calles-s-n-ampliadas-tendido-ande-barrio-ajenjo-1;;;;;431975;"Perfilado con enripiado de calles S/N (ampliadas para tendido ANDE) en el Barrio Ajenjo ";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;61710000
431990-perfilado-total-enripiado-parcial-accesos-terraplenados-km-97-ruta-d087-camino-punta-1;;;;;431990;"Perfilado total con enripiado parcial de accesos terraplenados desde el km 97 de la Ruta D087 camino a Punta Pistola";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;125730000
431998-construccion-cercado-perimetral-escuela-basica-n-2407-laurel-1;;;;;431998;"Construcción de cercado perimetral en la Escuela Basica N°2407 Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;71500000
432131-adquisicion-equipos-informaticos-impresoras-proyector-1;;;;;432131;"Adquisición de equipos informáticos, impresoras y proyector";municipalidad-laurel;382;"Municipalidad de Laurel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;21331700
