planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
413393-adquisicion-combustibles-1;413393-adquisicion-combustibles-1;413393-adquisicion-combustibles-1;;;413393;"Adquisición de combustibles";municipalidad-laurel;382;"Municipalidad de Laurel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-08 08:00:00";tradicional;68517480
413394-asesoria-administrativa-contable-municipalidad-laurel-1;;;;;413394;"Asesoría administrativa y contable para la Municipalidad de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;72500000
413396-adquisicion-rotativa-corpidora-1;;;;;413396;"Adquisición de rotativa corpidora";municipalidad-laurel;382;"Municipalidad de Laurel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;53669000
413417-adquisicion-impresora-multifuncion-1;;;;;413417;"Adquisición de Impresora Multifunción";municipalidad-laurel;382;"Municipalidad de Laurel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;5500000
413442-mantenimiento-perfilado-caminos-terraplenados-barrios-san-miguel-centro-ajenjo-ciuda-1;;;;;413442;"Mantenimiento y perfilado de caminos terraplenados de los Barrios San Miguel, Centro y Ajenjo de la Ciudad de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;87000000
414468-construccion-pavimento-petreo-calle-s-n-barrio-ajenjo-salida-avda-principal-1;;;;;414468;"Construcción de pavimento pétreo en Calle S/N del Barrio Ajenjo salida a Avda. Principal";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;108300000
414475-servicio-alquiler-maquinarias-1;;;;;414475;"Servicio de alquiler de maquinarias ";municipalidad-laurel;382;"Municipalidad de Laurel";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;48000000
413395-construccion-palacete-municipal-municipalidad-laurel-plurianual-1;;;;;413395;"Construcción de Palacete Municipal para la Municipalidad de Laurel - Plurianual";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1500000000
413397-provision-almuerzo-escolar-instituciones-educativas-distrito-1;;;;;413397;"Provisión de almuerzo escolar para instituciones educativas del Distrito - Plurianual";municipalidad-laurel;382;"Municipalidad de Laurel";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;453125000
413400-construccion-obras-infraestructura-fondos-fonacide-instituciones-educativas-distrito-1;;;;;413400;"Construcción de obras de infraestructura con fondos de Fonacide para instituciones educativas del Distrito";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;538841595
414940-perfilado-camino-construccion-curvas-nivel-cajas-agua-barrio-centro-camino-san-blas-1;;;;;414940;"Perfilado de camino con construccion de curvas de nivel y cajas de agua en el Barrio Centro y Camino a San Blas";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;71000000
415804-construccion-desague-pluvial-urbano-barrio-ajenjo-1;;;;;415804;"Construccion de desague pluvial urbano en el Barrio Ajenjo";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;69100000
413401-adquisicion-mobiliarios-escolares-varios-instituciones-educativas-fondos-fonacide-1;;;;;413401;"Adquisición de mobiliarios escolares varios para instituciones educativas con fondos de Fonacide";municipalidad-laurel;382;"Municipalidad de Laurel";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;215536638
416675-perfilado-caminos-construccion-curvas-nivel-cajas-agua-ruta-d087-empalme-14-000-1;;;;;416675;"Perfilado de caminos con construcción de curvas de nivel y cajas de agua desde la Ruta D087 hasta empalme 14.000";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;72400000
416677-enrripiado-perfilado-camino-dentro-barrio-centro-laurel-1;;;;;416677;"Enrripiado y perfilado de camino dentro del Barrio Centro de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;55300000
417770-construccion-pavimento-petreo-calle-acceso-colegio-laurel-1;;;;;417770;"Construcción de pavimento pétreo en calle de acceso al Colegio Laurel ";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;98818000
417779-perfilado-caminos-empalme-14-000-ruta-d087-segundo-tramo-1;;;;;417779;"Perfilado de caminos desde el Empalme 14.000 a Ruta D087 Segundo Tramo";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;84600000
417781-cargamento-parcial-ripios-enripiado-calles-barrios-centro-san-miguel-1;;;;;417781;"Cargamento parcial de ripios y enripiado de calles en los Barrios Centro y San Miguel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;31200000
418710-adquisicion-acoplado-metalico-1;;;;;418710;"Adquisición de acoplado metálico";municipalidad-laurel;382;"Municipalidad de Laurel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;110300000
418714-perfilado-enripiado-camino-construccion-canal-desague-pluvial-cruce-calle-hormigon-1;;;;;418714;"Perfilado y enripiado de camino con construccion de canal de desague pluvial y cruce calle de Hormigon en el tramo Laurel a Puente Itambey acceso viejo";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;138450000
421502-construccion-pavimento-tipo-empedrado-calle-s-n-frente-tinglado-municipal-barrio-san-1;;;;;421502;"Construccion de pavimento tipo empedrado en calle S/N frente al tinglado municipal Barrio San Miguel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;166660000
421504-construccion-pavimento-tipo-empedrado-calle-s-n-perpendicular-avda-principal-laurel-1;;;;;421504;"Construccion de pavimento tipo empedrado en calle S/N perpendicular a Avda. Principal de Laurel Barrio Centro";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;92840000
421505-perfilado-enripiado-calle-s-n-acceso-futura-mataderia-municipal-ruta-d087-1;;;;;421505;"Perfilado y enripiado de calle S/N acceso a la futura Mataderia Municipal desde la Ruta D087";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;21880000
421514-construccion-cercado-perimetral-escuela-basica-n-4314-san-miguel-ciudad-laurel-1;;;;;421514;"Construcción de Cercado Perimetral en la Escuela Básica N°4314 San Miguel de la Ciudad de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;86000000
421517-alquiler-maquinarias-1;;;;;421517;"Alquiler de maquinarias ";municipalidad-laurel;382;"Municipalidad de Laurel";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;46400000
421918-trabajos-mejoramiento-vial-barrios-centro-ajenjo-futura-circunvalacion-laurel-1;;;;;421918;"Trabajos de mejoramiento vial en los Barrios Centro, Ajenjo y en la futura circunvalacion de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;67350000
421933-refacciones-tinglado-municipal-laurel-1;;;;;421933;"Refacciones varias en el tinglado municipal de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;45000000
