id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0uYuylb8XPU%3D;1;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";6500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8KvgQn%2BTdA%3D;2;47131803-006;Naftaleno;Naftaleno;1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
luBMZBvOV7E%3D;3;47131830-001;"Lustra muebles";"Lustra muebles";4950;_NO_APLICA_;100.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;GIOCA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BY15sJ27yus%3D;4;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";1000;_NO_APLICA_;600.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;INOFLOR;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pB%2BdjrEn7Lk%3D;5;47131502-005;Franela;Franela;2900;_NO_APLICA_;400.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FBo%2FWYPblHM%3D;6;47131502-006;"Trapo de piso";"Trapo de piso";3000;_NO_APLICA_;600.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACINAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HOjAeTC3K7I%3D;7;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";3850;_NO_APLICA_;70.000000000000;_NO_APLICA_;269500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;HOUSEHOLD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
USNKcxOoSR4%3D;8;47131825-002;"Pasta limpiadora para equipos informaticos";"Pasta limpiadora para equipos informaticos";4690;_NO_APLICA_;20.000000000000;_NO_APLICA_;93800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"PINO LECHE";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2EDB6DDJnA4%3D;9;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UI%2BUPXemgcE%3D;10;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
