id;slug;razon_social;ruc;_sipe
449588;alemnia-cell-s-a;"ALEMANIA CELL S.A.";80093928-0;1
449593;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
449586;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
449590;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
449589;olam-srl;"OLAM SRL";80013217-3;1
449591;printec-sa;"PRINTEC SA";80018668-0;1
449584;roberto-yamil-nunez-yampey;"ROBERTO YAMIL NUÑEZ YAMPEY";1212875-9;1
449592;sanri-sa;"SANRI SA";80011519-8;1
449587;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
449585;sergio-daniel-mongelos;"SERGIO DANIEL MONGELOS ";1485811-8;1
