id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5Zbj340kTj4%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";600
sqx5uXIVRNU%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";800
E2%2FtMFQ1xQk%3D;40141705;Caños;Caños;600
MPsqbhuw%2BD0%3D;30141502;"Colchas aislantes";"Colchas aislantes";600
0lmi9hQFhig%3D;27111902;Limas;Limas;800
95UffSNoOpA%3D;27112001;"Machetes o foices";"Machetes o foices";800
g2BzfXLSee4%3D;27112004;"Palas y accesorios";"Palas y accesorios";800
9ysUHsDY5G4%3D;21101802;Pulverizadores;Pulverizadores;700
PD1sgtO%2BBH4%3D;27112003;Rastrillos;Rastrillos;800
xfzd0OGWWDk%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";700
aD%2B9UAAI3h0%3D;24112109;"Tambores no metalicos";"Tambores no metalicos";220
M%2F938f3UoLY%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";220
wkO%2BUHwY2AQ%3D;30151901;"Toldos y carpas";"Toldos y carpas";2942
