slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155042-osben-srl-24;LP-12005-10-53778;;155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2010-03-31 00:00:00"
198887-osben-srl-2;CD-12008-10-3406;"2010-06-09 15:36:32.14235";198887;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30166260;PYG;Guaraníes;;"2010-06-09 15:36:32"
198866-osben-srl-3;CD-12008-10-3754;"2010-06-15 09:09:47.085138";198866;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74494940;PYG;Guaraníes;;"2010-06-15 09:09:47"
198879-osben-srl-3;CD-12008-10-3853;"2010-06-16 08:20:48.565495";198879;"UTILES DE ESCRITORIOS Y OFICINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71295600;PYG;Guaraníes;;"2010-06-16 08:20:49"
198884-osben-srl-3;CD-12008-10-4930;"2010-06-29 08:42:57.548095";198884;"ADQUISICION DE CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22148000;PYG;Guaraníes;;"2010-06-29 08:42:58"
198892-osben-srl-2;CO-12008-10-7778;"2010-08-06 10:30:31.527315";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479401000;PYG;Guaraníes;;"2010-08-06 10:30:32"
198834-osben-srl-1;CD-12008-10-8010;"2010-08-11 08:21:03.730882";198834;"MANTENIMIENTO Y REPARACION DE PUESTOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44127145;PYG;Guaraníes;;"2010-08-11 08:21:04"
218770-osben-srl-1;CD-12008-11-24448;"2011-05-11 14:54:35.816303";218770;"ADQUISICION DE CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31050000;PYG;Guaraníes;;"2011-05-11 14:54:36"
218606-osben-srl-5;CD-12008-11-25021;"2011-05-19 10:14:32.310638";218606;"ADQUISICION DE ELEMENTOS PARA LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46814000;PYG;Guaraníes;;"2011-05-19 10:14:32"
218755-osben-srl-3;CD-12008-11-27306;"2011-06-15 10:48:42.612606";218755;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63624550;PYG;Guaraníes;;"2011-05-19 10:47:08"
218445-osben-srl-2;CO-12008-11-32295;"2011-08-22 08:38:29.697833";218445;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";516714500;PYG;Guaraníes;;"2011-08-22 08:38:30"
222760-osben-srl-4;LP-12008-11-42829;"2011-12-10 11:52:51.649247";222760;"ADQUISICIÓN DE EQUIPOS OFTALMOLOGICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6759596;PYG;Guaraníes;1;"2011-11-22 11:38:33"
229695-osben-srl-1;CO-12008-12-49085;"2012-04-13 11:02:19.141638";229695;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";637748000;PYG;Guaraníes;;"2012-04-13 11:02:19"
238702-osben-srl-5;CD-12008-12-50586;"2012-05-17 12:30:49.237472";238702;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20130000;PYG;Guaraníes;;"2012-04-27 10:08:19"
243699-osben-srl-3;CD-12008-12-60417;"2012-10-16 12:35:02.344798";243699;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15068200;PYG;Guaraníes;;"2012-10-10 17:06:53"
243700-osben-srl-3;CD-12008-12-61884;"2012-11-05 15:15:49.013392";243700;"ADQUISICION DE CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2012-10-12 09:55:00"
238715-osben-srl-1;CD-12008-12-60420;"2012-10-16 12:44:30.430755";238715;"SERVICIOS DE MANT Y REPARACION DE EDIFICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62460660;PYG;Guaraníes;;"2012-10-15 16:29:16"
251855-osben-srl-5;CD-12008-13-71028;"2013-04-17 15:58:13.970639";251855;"ADQUISICION ELEMENTOS PARA LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15481000;PYG;Guaraníes;;"2013-03-22 08:02:29"
251876-osben-srl-3;CD-12008-13-71025;"2013-04-17 15:56:22.527314";251876;"ADQUISICION DE UTILES DE OFICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108186500;PYG;Guaraníes;;"2013-04-05 13:23:22"
259540-osben-srl-2;CD-12008-13-72213;"2013-05-16 12:40:15.773685";259540;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31815500;PYG;Guaraníes;;"2013-05-07 08:06:10"
251842-osben-srl-3;CO-12008-13-73942;"2013-06-19 08:16:24.979617";251842;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";501384000;PYG;Guaraníes;;"2013-06-14 08:49:26"
259544-osben-srl-1;CD-12008-13-83700;"2013-12-20 11:51:44.96192";259544;"ADQUISICION DE CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30066124;PYG;Guaraníes;;"2013-12-13 14:50:30"
301281-osben-srl-3;CO-22005-16-119021;"2016-03-10 14:44:41.128";301281;"CONSTRUCCION DE EMPEDRADOS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420270000;PYG;Guaraníes;;"2015-12-17 09:45:42"
324867-osben-srl-1;CD-12010-17-142918;"2017-08-25 10:49:00.586";324867;"ADQUISICIÓN DE ALIMENTOS PARA AVES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87500000;PYG;Guaraníes;;"2017-08-09 15:55:09"
