n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
72000000;72130000;72131700;72131701;72131701-001;"Servicio de señalización de caminos";A
72000000;72130000;72131700;72131701;72131701-002;"Construcción de empedrado";A
72000000;72130000;72131700;72131701;72131701-003;"Mantenimiento de enripiado";A
72000000;72130000;72131700;72131701;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";A
72000000;72130000;72131700;72131701;72131701-005;"Construccion de paseo central";A
72000000;72130000;72131700;72131701;72131701-006;"Servicio de limpieza de franja de dominio";A
72000000;72130000;72131700;72131701;72131701-007;"Construccion de desague pluvial - caminos";A
72000000;72130000;72131700;72131701;72131701-008;"Reparacion de empedrado";A
72000000;72130000;72131700;72131701;72131701-009;"Recuperacion del nudo";A
72000000;72130000;72131700;72131701;72131701-010;"Bacheos de calle";A
72000000;72130000;72131700;72131701;72131701-011;"Mantenimiento de camino terraplenado";A
72000000;72130000;72131700;72131701;72131701-012;"Mantenimiento / Reparacion de asfaltado";A
72000000;72130000;72131700;72131701;72131701-013;"Mantenimiento de pista de aterrizaje";A
72000000;72130000;72131700;72131701;72131701-014;"Construccion de enripiado";A
72000000;72130000;72131700;72131701;72131701-015;"Construccion de banquina";A
72000000;72130000;72131700;72131701;72131701-016;"Construccion de terraplen";A
72000000;72130000;72131700;72131701;72131701-017;"Construccion de alcantarilla";A
72000000;72130000;72131700;72131701;72131701-018;"Servicio de montaje/desmontaje de alambrado";A
72000000;72130000;72131700;72131701;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";A
72000000;72130000;72131700;72131701;72131701-020;"Mantenimiento / Reparacion de paseo central";A
72000000;72130000;72131700;72131701;72131701-021;"Mantenimiento y reparacion de alcantarillado";A
72000000;72130000;72131700;72131701;72131701-022;"Construccion de ciclovia";A
72000000;72130000;72131700;72131701;72131701-023;"Construccion de caminero";A
72000000;72130000;72131700;72131701;72131701-024;"Construccion de lomada";A
72000000;72130000;72131700;72131701;72131701-025;"Construccion de rotonda";A
72000000;72130000;72131700;72131701;72131701-026;"Mantenimiento y reparacion de pavimento";A
72000000;72130000;72131700;72131701;72131701-027;"Mantenimiento de sistema de drenaje";A
72000000;72130000;72131700;72131701;72131701-028;"Servicio de Taponamiento de zanja";A
72000000;72130000;72131700;72131701;72131701-029;"Construccion de Portico";A
72000000;72130000;72131700;72131701;72131701-998;"Mantenimiento y/o Reparacion de Pista de Atletismo";A
72000000;72130000;72131700;72131701;72131701-999;"Servicio de Arborización";A
72000000;72130000;72131700;72131701;72131701-9992;"Construcción de Subrasante mejorada";A
72000000;72130000;72131700;72131701;72131701-9993;"Construcción de Refuerzo de Subrasante mejorada con suelo Cal";A
72000000;72130000;72131700;72131701;72131701-9994;"Construcción de Enrocado para Protección Pie de Talud";A
72000000;72130000;72131700;72131701;72131701-9995;"Construcción de Contención de Talud con Terraplen";A
72000000;72130000;72131700;72131701;72131701-9996;"Construcción de Terraplén por Refulado";A
72000000;72130000;72131700;72131701;72131701-9997;"Construcción de banco de piedra bruta";A
72000000;72130000;72131700;72131701;72131701-9998;"Construccion de cuneta";A
72000000;72130000;72131700;72131701;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";A
