id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkNHw%2FskL0Sn9ndAfuzb6N9b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001246;;472308888;444880624;PYG;Guaraníes;2022-01-19;165189
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkOGBINq3bxte6A85NaYUIRu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001254;;219987005;207211759;PYG;Guaraníes;2022-01-19;167260
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkNENpOjw2evJo%2Bw2JToHAD2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001264;;327851601;308812365;PYG;Guaraníes;2022-01-19;186345
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkOJnNDRAiP4sSqu7lXUlftn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001232;;283693807;267218934;PYG;Guaraníes;2021-12-27;146650
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkP47biVhlf7oeEzsoPHK6Ho;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001233;;397371214;374294783;PYG;Guaraníes;2021-12-27;146672
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkOvp7MWVLrKY0dr5M0dDErN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001234;;1357564;1278727;PYG;Guaraníes;2021-11-24;146624
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkPMFnxwFRwauDuwrj%2FAnrzy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001099;;225654837;212550445;PYG;Guaraníes;2021-07-13;79201
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkP%2BY94N2an1XQt1SzXE7HOV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001044;;994168812;936434717;PYG;Guaraníes;2021-01-29;171825
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkOGTg0w%2B8oavQt1SzXE7HOV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001048;;326494142;307533736;PYG;Guaraníes;2021-01-29;171825
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkMxfYQ7n6f%2FctajiXQf5vs6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001052;;140446212;132290118;PYG;Guaraníes;2021-01-29;174387
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkNUXODidKwlyynK36R4tyR7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001045;;1484044250;1397861753;PYG;Guaraníes;2021-01-18;171511
hXCfVb4CFmhtfyCcHjIEFAs4m%2BWgqPFa8xEMKcDB%2BkNV7UpbRTLANSnK36R4tyR7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";001-001-0001049;;899300913;847076055;PYG;Guaraníes;2021-01-18;171511
