id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
43643;1;"VISITA TECNICA";"2019-06-02 11:51:59";"Solicitamos a la Convocante fijar fecha y hora a fin de realizar una visita técnica del lugar donde serán instalados los diferentes equipos a fin de poder dimensionar las necesidades a fin de poder cotizar en igualdad de condiciones con otros potenciales oferentes";sbe;;
43644;2;"Item 1 y 2";"2019-06-02 11:54:40";"En los item 1 y 2 en el titulo dice 2 Mp y en la descripcion tecnica dice 4 Megapixeles. Favor confirmar si es 2 Mp o 4 Mp";sbe;;
43645;3;"Item 3";"2019-06-02 11:58:27";"En el item 3 el titulo dice 2 MP y en las especificaciones dice 4K , favor confirmar. Ademas en el sensor de imagen dice 1/3 ¨ y normalmente los equipos poseen dicho sensor de entre 1/1.7 a 1/1.8 normalmente. Favor confirmar";sbe;;
43646;4;"Item 5";"2019-06-02 12:02:31";"En cuanto a la compatibilidad solicitamos que solo sea exigido el protocolo Onvif ya que es el mas utilizado y es el exigido para los demás item referente a cámara IP. Solicitamos que los protocolos PSIA y CGI sean opcionales a fin de no direccionar a una sola marca";sbe;;
43647;5;"Item 15";"2019-06-02 12:10:48";"En el item 15 en la pagina 9 del PBC dice video wall 2x2 y en la descripción de la pagina 28 dice configuración 3x3. Favor confirmar";sbe;;
43648;6;"Idioma de Catalogos";"2019-06-02 18:10:34";"Solicitamos que sean aceptados catalogos de productos en idioma ingles dado que este es el idioma en que se encuentra la mayor parte de la informacion tecnica suministrada por los fabricantes de equipos. Esto en el marco de facilitar la igualdad de cconcurrencia y competencia.";sbe;;
43649;7;"Item 9";"2019-06-02 18:26:16";"en la caracteristica de plataforma movil dice iPhoen, iPad, Android, Windows Phone. La plataforma Windows Phone ya no esta disponible actualmente por lo cual solicitamos la eliminacion de dicho requisito.";sbe;;
43650;8;"Item 15";"2019-06-02 19:04:28";"En el item 15 en lo referente a los monitores, se solicita que en lo referente a la entrada de video sea admitida ademas de DVI otros formatos como HDMI esto a fin de no limitar la concurrencia de potenciales oferentes.";sbe;;
43653;9;"Consulta 1";"2019-06-03 18:42:33";"Donde dice: Para la instalación de los equipos, la Empresa deberá contar en su plantel con por lo menos 1 técnico instalador de medidas y sistemas de seguridad, habilitado por el Departamento de Delitos Económicos y Financieros de la Policía Nacional en cumplimiento con la LEY 5424/15.- Presentar constancia en la que se indique el nombre del personal y se adjunte la correspondiente constancia de habilitación

Al respecto indicamos que la Convocante no se encuentra contratando la Prestación de Servicio de Vigilancia y Seguridad regulado por la Ley 5424/15 sino que está Adquiriendo Equipos de CCTV, es decir la Convocante estaría abonando por la adquisición de dichos equipos sin requerir de ningún servicio  de monitoreo por parte de alguna empresa privada, por tanto solicitamos respetuosamente la exclusión de dicho requerimiento.-";sbe;;
43656;10;"Vista Técnica";"2019-06-04 10:14:19";"En el pliego de bases y condiciones no se establece una fecha de visita técnica el cual es fundamental para poder evaluar los costos de instalación. Solicitamos a la convocante que se establezca una fecha y hora para realizar la visita técnica guiada por un personal de la institución que conozca los detalles de la instalación.";sbe;;
43657;11;"Plazo de Consultas";"2019-06-04 10:15:00";"Una vez realizada la visita técnica se necesita al menos 24 horas para realizar las consultas en base a la visita, solicitamos a la convocante que postergue la fecha del plazo de consultas una por lo menos 24 horas después de haber realizado la visita técnica.";sbe;;
43658;12;"ITEM 1";"2019-06-04 10:16:00";"Cámara fija IP 2Mp tipo Bullet para exterior con lente variable de 2.8 a 12 mm. Aclarar si la cantidad solicitada son 40 unidades según figura en la planilla de precios ya que dentro de las especificaciones menciona 50 unidades.";sbe;;
43659;13;"ITEM 1";"2019-06-04 10:17:05";"Cámara fija IP 2Mp tipo Bullet para exterior con lente variable de 2.8 a 12 mm. Solicita Codificación dual-stream H.265, H.264 sin embargo mas abajo 3 stream: Main stream 4MP 20fps, Sub stream 720P 30fps third stream D1 30fps. Solicitamos a la convocante que sea aceptado cámaras que soporte Codificación dual-stream H.265, H.264 y Main stream 4MP 20fps, Sub stream D1 30fps o superior.";sbe;;
43660;14;"ITEM 1";"2019-06-04 10:17:41";"Cámara fija IP 2Mp tipo Bullet para exterior con lente variable de 2.8 a 12 mm. Solicitan Iluminación mínima: Color 0.01Lux/F1.6. Solicitamos que sea aceptado F1.4 o superior.";sbe;;
43661;15;"ITEM 2";"2019-06-04 10:19:12";"Cámara fija IP 2 Mp tipo Domo para interior, lente variable 2.8  12 mm. Solicitan Iluminación mínima: Color 0.01Lux/F1.6. Solicitamos que sea aceptado F1.4 o superior.";sbe;;
43662;16;"ITEM 2";"2019-06-04 10:19:49";"Cámara fija IP 2 Mp tipo Domo para interior, lente variable 2.8  12 mm. Solicita Codificación dual-stream H.265, H.264 sin embargo más abajo 3 stream: Main stream 4MP 20fps, Sub stream 720P 30fps third stream D1 30fps. Solicitamos a la convocante que sea aceptado cámaras que soporte Codificación dual-stream H.265, H.264 y Main stream 4MP 20fps, Sub stream D1 30fps o superior.";sbe;;
43663;17;"ITEM 3";"2019-06-04 10:20:29";"Cámara fija IP, 2Mp tipo Bullet, con lente Gran Angular. Solicitan una cámara tipo bullet sin embargo pide funciones de una Fisheye. Solicitamos que sean aceptados cámaras tipo Fisheye.";sbe;;
43664;18;"ITEM 3";"2019-06-04 10:21:07";"Cámara fija IP, 2Mp tipo Bullet, con lente Gran Angular. Solicitan funciones de Fisheye: Stream Princ: 15 fps (4000x3000, 3000x3000), 25 fps (2560x2560), Stream sec: 15 fps (2000x1500, 2000x2000), 25 fps (2000x2000), Third Stream: 15 fps (720x576, 320x288)
Solicitamos que sea aceptado por lo menos el Stream Princ: 15 fps (4000x3000) y el resto sea considerado opcional.";sbe;;
43665;19;"ITEM 3";"2019-06-04 10:21:41";"Cámara fija IP, 2Mp tipo Bullet, con lente Gran Angular. Solicitan Panorámico: 25fps(3000x2000), 15 fps (4000x3000). Solicitamos que sea considerado opcional.";sbe;;
43666;20;"ITEM 3";"2019-06-04 10:22:15";"Cámara fija IP, 2Mp tipo Bullet, con lente Gran Angular. Solicitan Almacenamiento de red: ANR? Favor aclarar esta función o eliminar del pliego.";sbe;;
43667;21;"ITEM 5";"2019-06-04 10:22:59";"Cámara IP PTZ. Solicitan Zoom óptico 33X: / Zoom digital 16X. Solicitamos que sea aceptado Zoom óptico 30X como mínimo.";sbe;;
43668;22;"ITEM 5";"2019-06-04 10:23:47";"Cámara IP PTZ. Solicitan Almacenamiento de red: ANR? Favor aclarar esta función o eliminar del pliego";sbe;;
43669;23;"ÍTEM 9  Licencias VMS";"2019-06-04 10:24:16";"Solicita: Deberá soportar una velocidad de reproducción mayor a 132X para agilizar la búsqueda de eventos particulares. Solicitamos que sea aceptado velocidad de reproducción de al menos  32X o superior.";sbe;;
43670;24;"ÍTEM 9  Licencias VMS";"2019-06-04 10:25:07";"Solicita: La base del VMS deberá soportar ilimitada cantidad de cámaras y clientes. Solicitamos que sea aceptado que la base del VMS soporte cantidad de cámaras ilimitadas y clientes limitados y que sea incluido al menos 5 clientes en la oferta.";sbe;;
43671;25;"SECCION II y SECCION VII";"2019-06-04 10:27:16";"Solicitamos a la Convocante aceptar o incluir entre los requisitos legales que la empresa oferente se encuentre debidamente habilitada como empresa de seguridad electrónica, habilitado por el Departamento de Delitos Económicos y Financieros de la Policía Nacional en cumplimiento con la LEY 5424/15. Teniendo en cuenta que solo solicita que un técnico este habilitado por dicha dependencia, el cual está dirigido a empresas unipersonales, y en otras versiones de este llamado han solicitado indistintamente estos documentos.";sbe;;
43672;26;"SECCION II";"2019-06-04 10:28:03";"Solicitamos a la Convocante incluir en su desglose de precios, el ítem de instalación o mano de obra, a fin de que se pueda aplicar el margen de preferencia al llamado de referencia, o en todo caso solicitamos la aclaración de que en este llamado no se aplicara el margen de preferencia.";sbe;;
43687;27;"IDIOMA DE LOS DOCUMENTOS DE LA OFERTA";"2019-06-06 17:37:20";"1)	En la Sección I. Datos de la Subasta, Inciso IAO 6. IDIOMA DE LOS DOCUMENTOS DE LA OFERTA, se indica: La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO. 
Al respecto, respetuosamente solicitamos sean aceptados los catálogos, anexos técnicos, folletos y otros textos complementarios en idioma Inglés, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro. Lo solicitado encuentra sustento legal en el inciso d) del artículo 20° de la Ley 2051/2003 Bases o Pliegos de Requisitos de la Licitación Pública: indicación de que las ofertas se presentarán en idioma castellano, pudiendo entregarse los anexos técnicos y folletos en el idioma del país de origen de los bienes o servicios, así también en el art. 45° del Decreto Reglamentario N° 21909/2003: Idioma de la oferta, traducciones y documentos emitidos por autoridades públicas de otro país. De conformidad con lo establecido en el artículo 20, inciso d), de la ley, las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañadas de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original, si así se determinara en los Pliegos Estándar de Bases y Condiciones";sbe;;
43808;28;"SECCION II";"2019-06-11 18:04:17";"El Pliego de bases y condiciones solicita: Para la instalación de los equipos, la Empresa deberá contar en su plantel con por lo menos 1 técnico instalador de medidas y sistemas de seguridad, habilitado por el Departamento de Delitos Económicos y Financieros de la Policía Nacional en cumplimiento con la LEY 5424/15.- Presentar constancia en la que se indique el nombre del personal y se adjunte la correspondiente constancia de habilitación. Dicho requerimiento fue consultado a la Policía Nacional, si ellos pueden emitir tal constancia y habilitación, y la misma ha respondido que ellos no pueden emitir tal documento porque ya se encuentra una empresa privada, denominada CENTRONIC, quien es la que brinda el curso, por ello solicitamos a la Convocante excluir este requerimiento o bien aceptar la habilitación de la empresa para operar en el rubro de seguridad electrónica, emitida por la misma policía nacional. ";sbe;;
43832;29;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:51:06";"El pliego para el ítem 1 requiere Cámara fija 2 Mp Bullet y requiere asi también que el sensor del mismo debe ser de  4Mp
Solicitamos se aclare si la misma debe ser de 2 Mpixeles  o de 4Mpixeles
";sbe;;
