id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A%2F2Gzl%2BqU4Y%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"46181525- Ropa impermeable protectora o ropa para ambiente humedo";1
vmACGP2GiF8%3D;46181605;"Zapatos de proteccion";"46181605- Zapatos de proteccion";1
aSP6SgCKkwU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";1
SgARx5WQh3g%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"53101504- Pantalones de esport, pantalones y pantalones cortos para mujer";1
V35PnF62y9M%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";1
zdDTmo5%2BIos%3D;53101604;"Camisas o blusas de mujer";"53101604- Camisas o blusas de mujer";1
6RYGgSJ8F78%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";1
w8Xytp6xJ%2F0%3D;53101904;"Trajes de mujer";"53101904- Trajes de mujer";1
NihHDTzSBa4%3D;53102202;"Ropa folclorica para hombre";"53102202- Ropa folclorica para hombre";1
D%2ByJekPC4e8%3D;53102502;"Corbatas, fulares y bufandas";"53102502- Corbatas, fulares y bufandas";1
kdrVohypuJI%3D;53102502;"Corbatas, fulares y bufandas";"53102502- Corbatas, fulares y bufandas";1
Jj8kRgHja%2Bc%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";1
LGVXfDC2lhA%3D;53103001;Camisetas;"53103001- Camisetas";1
c20DZdGsQfA%3D;53111601;"Zapatos de hombre";"53111601- Zapatos de hombre";1
cET2OZ3R1eI%3D;55121706;"Banderas y accesorios";"55121706- Banderas y accesorios";1
