id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gqGXoZEn3Ds%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 97 A";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwG2%2B2Hqa0s%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 96 A";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UlP3OVfL%2B%2Bw%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 60 color ";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pO%2FAT9QzYZ4%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 60 Negro";130000;_NO_APLICA_;22.000000000000;_NO_APLICA_;2860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B88rm62b%2FO8%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 28 A";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LPJUomI0UgA%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 27 A";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EOyHP0K%2FPOw%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora 56 A";115000;_NO_APLICA_;3.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSOamf%2FTUNI%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 57 A";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SRHlsNN3G70%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 22 A";120000;_NO_APLICA_;7.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yg3%2FBns5ExE%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 21 A";110000;_NO_APLICA_;7.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VckPSb7FfYM%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 1160 (49a)";150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2Fj9fIlUvMc%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 2055";180000;_NO_APLICA_;19.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M7OjMP6cwlU%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 35 ";140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;KOREA;KOREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
