id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
101040;1;"item 6 EETT";"2024-04-02 17:18:22";"Item 6, Piden BHI Brain Heart Infusion, pero dentro de la formula por litro piden que tenga 13.5 g de Agar., Se esta solicitando Agar o Caldo";publico;2024-04-11;"VER ADENDA 1"
101084;2;"item 6 EETT";"2024-04-03 12:19:14";"item 6: Se podría consultar si aceptarían la siguiente formula
FORMULA TIPICA 			( g / l )
Cerebro y corazón , Infusión de 	17,5
Peptona 				10.0
Glucose				 2.0
Cloruro de Sodio 			5,0
Fosfato disódico 			2,5
Agar 					15,0
con PH final = 7,4 ± 0,2 a 25 ° C.";publico;2024-04-11;"Al respecto, informamos que la metodología que contamos solamente especifíca que se debe emplear el CALDO BHI, por lo que no tenemos inconvenientes en que se presenten productos con formulaciones que tengan algunas variaciones, con tal de que tenga la nomenclatura correcta de CALDO CEREBRO CORAZÓN, INFUSIÓN BHI (BRAIN HEART INFUSION).
Puede variar en la formulación con tal que corresponda a la de un Caldo BHI según su prospecto.
"
101117;3;"detalle de las especificaciones tecnicas";"2024-04-04 13:50:17";"solicita en el numeral 6 Numero de registro del producto. Se aclar que todos los productos solicitados a la fecha no requieren regristro sanitario para su comercializacion. Con excepcion del item 6 Caldo Cerebro corazon, sin embargo DINAVISA aun no ha finiquitado el proceso de registro de los reactivos, por lo cual a la fecha no es obligatorio y aun se halla vigente el catastro del Laboratorio Central de Salud Publica para su comercializacion. En consecuencia se solicita eliminar dicho requerimiento.";publico;2024-04-11;"VER ADENDA 1"
101118;4;"capacidad tecnica";"2024-04-04 13:50:32";"Solicita autorizacion del fabricante, documento original o copia autenticada por escribania. El documento solicitado debe estar consularizado o apostillado?";publico;2024-04-11;"Conforme se solicita en el PBC, solo se solicita que el documento sea original o copia autenticada por escribanía"
101126;5;"Plan de Entrega - A partir de la fecha de suscripción del Contrato formalizado al Proveedor, y a través de Órdenes de Provisión emitidas por el Departamento Administrativo de la DIGELAB de acuerdo a las necesidades. Los plazos mínimos para cada orden de provisión serán de 45 días calendarios.";"2024-04-04 17:05:21";"Se solicita considerar  aumentar el plazo de entrega de los bienes a mínimo 60 días calendarios a partir de la orden de provisión por parte del proveedor, ya que los ítems solicitados son importados, y las importaciones actualmente tienen esos lead times";publico;2024-04-11;"Favor ajustarse a lo solicitado en el PBC

"
101125;6;"Especificaciones Técnicas Ítem Nº  3 - Tips para pipetas automáticas";"2024-04-04 17:05:25";"Se consulta si es posible ofertar un tip de 5 a 100 uL con filtro, ya que con el mismo se pueden dosificar los 50 uL solicitados";publico;2024-04-11;"Se aceptarán ofertas cuyas especificaciones técnicas  contemplen el rango requerido de 50 uL.

"
101124;7;"Especificaciones Técnicas Ítem Nº  8 - Tapa para Microtubo";"2024-04-04 17:05:31";"Se consulta si es posible ofertar tapas/tapones para microtubos de cluster de 1,2 mL de capacidad";publico;2024-04-11;"VER ADENDA 1"
101123;8;"Especificaciones Técnicas Ítem Nº  7 - Microtubo";"2024-04-04 17:06:09";"Se consulta si es posible ofertar microtubos de cluster de 1,2 mL de capacidad";publico;2024-04-11;"VER ADENDA 1"
101137;9;"ESPECIFICACIONES TECNICAS - ITEM 1";"2024-04-05 07:39:49";"Para el Ítem 1.Se solicita amablemente a la convocante, permitir ofertar la presentación de los kits de PCR con equipos en comodato de otras marcas sin la necesidad de que sea compatible con el sistema BAX System Q7, a fin de brindar mayor oportunidad de participación a los oferentes, evitando el direccionamiento hacia una marca especifica.";publico;2024-04-11;"Kit de detección de salmonella Kit para Ensayo de Salmonella en tiempo real compatible con sistema BAX System Q7 existente en el laboratorio de control de alimentos para humanos del SENACSA es un requerimiento excluyente teniendo en cuenta que requerimos los kits para realizar ensayo con el método acreditado ante el Organismo Nacional de Acreditación (ONA). A fin de cumplir con mercados internacionales solamente podemos aplicar métodos acreditados por lo que realizar los ensayos con ese equipo específico es indispensable, y no se trata de direccionamiento alguno sino de realizar análisis por método acreditado.
Deberán ajustarse a las Especificaciones Técnicas del Pliego de Bases y Condiciones.


"
101138;10;"ESPECIFICACIONES TECNICAS - ITEM 10";"2024-04-05 07:40:21";"Item 10.: Se solicita amablemente a la convocante, permitir ofertar la presentación de los kits de PCR con equipos en comodato de otras marcas sin la necesidad de que sea compatible con el sistema CFX de Bio-rad, a fin de brindar mayor oportunidad de participación a los oferentes, sin direccionar hacia una marca especifica.";publico;2024-04-11;"Kit de detección de salmonella Kit para Ensayo de Salmonella por PCR a Tiempo real compatible con sistema Biorad, equipo existente en el laboratorio de control de alimentos para humanos del SENACSA. El mismo debe ser compatible con el Equipo PCR BIORAD, debido a que la técnica para detección por PCR se encuentra acreditada por el Organismo Nacional de Acreditación y para dar continuidad al mismo se necesita de estos Kits. 
El pedido de kit compatible con el Equipo es excluyente, teniendo en cuenta que requerimos los kits para realizar ensayo con el método acreditado ante el Organismo Nacional de Acreditación (ONA) cumpliendo así con mercados internacionales, solamente podemos aplicar métodos acreditados por lo que realizar los ensayos con ese equipo específico es indispensable, aclaramos que no se trata de direccionamiento alguno sino de realizar análisis por método acreditado.



"
