id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dS9f6mlDBZY%253D;contes_5529_5724_1673974749143.pdf;"2023-02-16 15:01:33";"Adenda de Ampliación";ampliacion;166;
zu%252FPDtHl8mY%253D;dictamen_lpn_1632_1651856211677.pdf;"2023-02-16 15:01:28";"Adenda de Ampliación";ampliacion;166;
vInvL09luZ4%253D;dic_tec_consorcio_arandu_1651856195820.pdf;"2023-02-16 15:01:23";"Adenda de Ampliación";ampliacion;166;
kBixdoOaXMo%253D;nota_lpn_1632_1651856174203.pdf;"2023-02-16 15:01:18";"Adenda de Ampliación";ampliacion;166;
wv2VPQO%252B9KM%253D;contes_4445_4735_1653673599167.pdf;"2023-02-16 15:01:12";"Adenda de Ampliación";ampliacion;166;
7nuzo4v49lY%253D;resolucion_lpn_1632_21_1676052684842.pdf;"2023-02-10 15:11:26";"Adenda de Contrato";ampliacion;240;
Rj8Qv%252BOoC7c%253D;resolucion_lpn_1632_1651856185530.pdf;"2022-05-06 12:56:38";"Adenda de Contrato";ampliacion;240;
Zf8nBZKFqqY%253D;cm_1_lpn_1632_contrato_8414_consorcio_arandu_1651856159606.pdf;"2022-05-06 12:56:15";"Adenda de Contrato";ampliacion;240;
qHNtvSU8sGI%253D;850_396512_exp_306142_y_306143_nr_1676570519607.pdf;"2023-02-16 15:02:07";"Nota de Observacion";ampliacion;366;
3xlrgymWLvc%253D;306_396512_exp_306142_y_306143_reparo_1_1674221947403.pdf;"2023-01-20 10:39:13";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
