id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XDDkSD%2Fm948%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Aberturas de madera: Marco de 0,15 y puerta tipo placa hoja de 0,80 incluye cerradura clásica";2
w1Y06Ra5rG0%3D;72102507;"Instalacion de material aislante";"Aislacion Horizontal de 0,30 con revoque hidrófugo y 2 manos de pintura asfáltica";10.2
AYpOxzWoBo4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimiento de piedra bruta colocada (para fundación de sshh)";1.4
4dZ%2BbfS957g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Colocación de artefactos eléctricos: Porta lámpara plástica color blanco con lámpara de bajo consumo de 26w luz blanca";4
Ewk4%2BOsID6o%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Colocación de artefactos sanitarios: Ducha para agua fría";1
JTysrkLhYXY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Colocación de artefactos sanitarios: Juego de baño sin bidet con inodoro de cisterna alta color blanco - incluye todos los accesorios + tapa de inodoro + cisterna + bajada + curva";1
9otKrX09XCc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Colocacion de poste de palma - lado lateral para cerramiento de cancha  (linde con derechos de Hildebran) ";15
bprZyzP%2FsiM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocacion de tapa doble";2.9
SrWS9P1hSog%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de ámara séptica y pozo absorbente (ajustar en obra según condiciones del terreno)";1
rVzXbIhl1Pg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de hormigón de cascotes";12.4
bNCCAw2KZ8Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Elevaciones  de e 0,15 de ladrillos comunes para revocar";40.8
0ZYdXi6x79E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Elevaciones de e 0,15 de ladrillos tipo convocó (para cerramiento de aberturas de ventilación)";2
HHd3qfuptjk%3D;72103004;"Servicios de excavacion";"Excavacion de suelo para fundaciones";1.4
j6j4il8ZzXs%3D;72154027;"Servicio de excavación de agujeros para postes";"Excavación de zanja 0,40x0,40x0,60; carga de cimiento de Hormigon ciclopeo, provision y colocacion de postes metalicos de 3"" de diametro, pared de 1,6mm y largo 3,00m";126
7w%2F3M70QgvQ%3D;72154027;"Servicio de excavación de agujeros para postes";"Excavación de zanja 0,40x0,40x0,60; carga de cimiento de Hormigon ciclopeo, provision y colocacion de postes metalicos de 3"" de diametro, pared de 1,6mm y largo 3,00m";126
qcPeRsp%2BfHo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Extensión de línea existente para alimentación de vesturio y baño";1
RD4ggWdtO9g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion artefactos de energia electrica";1
0%2F8Iw96RE44%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion Desague Cloacal del Baño";1
Pvb0fiHZV3E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion de Tablero";1
4yI%2FdRIoZWw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación sanitaria:  Agua corriente para baño";1
wOfZ2azsjts%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de Obra";1
7zDvbU8qPto%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de Obra";1
srHrQ6QtrrM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final: Retiro de escombros y otros residuos";1
cGpK3rZc3yE%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Nivelación de 0,30 de ladrillos comunes";2
KAd3niU9hXI%3D;72102401;"Servicios de pintura de exteriores";"Pintura de aberturas de madera con barníz";18.3
xbrvXW1c5lk%3D;72102401;"Servicios de pintura de exteriores";"Pintura de maderamen y tejuelones con barníz";17.9
lmpNxHNbLsE%3D;72102402;"Servicios de pintura de interiores";"Pintura de paredes al agua sin enduido";106.2
RZGtQ58JDK0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Alisada de cemento para carpeta base de asiento de piso";12.4
Qqb9%2Bsa%2Bj9Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámico esmaltado PEI 5";12.4
MJStJIEYk1U%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Porton de acceso de 1,00x2,00m de caños metalicos de 2"" de diametro, con tejido de alambre y pasante incluido";2
3P1BWLDXq9U%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Porton de acceso de 1,00x2,00m de caños metalicos de 2"" de diametro, con tejido de alambre y pasante incluido";2
HFDy%2BM6chqI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provision y colocacion de Alambre liso Nº 12 para tensor de tejido 4 hiladas (se considera el metro lineal del perimetro por las 4 hiladas de alambre)";348
liLdIRdHnkI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provision y colocacion de Alambre liso Nº 12 para tensor de tejido 4 hiladas (se considera el metro lineal del perimetro por las 4 hiladas de alambre)";348
t2osDCe2Lgs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Provision y colocacion de cartel de Obra";1
ldyiTLFzTDE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Provision y colocacion de cartel de Obra";1
PsfQzKXxEM0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provision y colocacion de remate de postes de 3 hilos con alambre liso Nº 12 (se considera el metro lineal del perimetro por las 3 hiladas de alambre)";350
XjqDRXF2qE0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provision y colocacion de remate de postes de 3 hilos con alambre liso Nº 12 (se considera el metro lineal del perimetro por las 3 hiladas de alambre)";350
YCaneonLOxo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provision y Colocacion de tejido de alambre tipo romboidal de 2"" calibre 14 (2,00m de altura)";696
jVnpZJZ5IhU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provision y Colocacion de tejido de alambre tipo romboidal de 2"" calibre 14 (2,00m de altura)";696
5ZMdw0mQTSY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provisión y tensado de red de nylon para cerramiento lateral de cancha (linde con derechos de Hildebran)";120
