id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WQ1cQFUT6ddraejfMNuUVBq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000420;11919658;6000000;5777600;PYG;Guaraníes;2017-06-26;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WSvnp52dYfMXYIILaDOPlWD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000357;11793953;6000000;5777600;PYG;Guaraníes;2017-01-18;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WRvMFdiqvJ9DbYemcpTu4Al;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000360;11793953;6000000;5777600;PYG;Guaraníes;2017-01-18;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WTv5G5TuM5HNmtlAMg6Fk6S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000337;11793953;6000000;5777600;PYG;Guaraníes;2016-11-02;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WS%2BOCcMfUuc2b5SFyxVeTMJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000333;11793953;6000000;5777600;PYG;Guaraníes;2016-10-25;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WSiddH9udy6B1Ax9cAt5rsO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000335;11793953;6000000;5777600;PYG;Guaraníes;2016-10-25;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WR1Z738KlPmx%2BX%2BzyWecleD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000327;11793953;6000000;5777600;PYG;Guaraníes;2016-10-19;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WT7KEtEPcMeRLWSxF6zz9uD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000329;11793953;6000000;5777600;PYG;Guaraníes;2016-10-19;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WQUVqPBUWVseQ1MjdO0lJPE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000272;11443588;6000000;5777600;PYG;Guaraníes;2016-06-22;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WSbkB8wGCxtVyTMcDCfP9Ro;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000241;11443588;6000000;5777600;PYG;Guaraníes;2016-06-15;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WTEpoRgHPYYSG%2BeVm%2F1P9Hk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000242;11443588;6000000;5777600;PYG;Guaraníes;2016-06-15;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WQtTP5QYefIItiaghzSKlv8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000244;11443588;6000000;5777600;PYG;Guaraníes;2016-06-15;
g0bnmYi%2FkO4gSLNS2RqAnA6zrI90tC9tGTuvsEUP0WSvJHOf91byeF1HRzGTECfU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000247;11443588;6000000;5777600;PYG;Guaraníes;2016-06-15;
