id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OXcytCKYdKE%253D;acta119_1548339974425.pdf;"2019-01-24 11:26:24";"2019-05-02 10:02:30";"Acta de Apertura";adjudicacion;35;
RJ57ndvmoGU%253D;cco20190204144320991_1549302430810.pdf;"2019-02-04 14:47:12";"2019-05-02 10:02:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OX0NVzh8sjk%253D;lpn_62_18_1er__rectificatorio_1555959748564.pdf;"2019-04-22 15:02:36";"2019-05-02 10:02:30";"Informe de Evaluación";adjudicacion;36;
Rmw3p9k7WsU%253D;lpn_62_18_1548339982762.pdf;"2019-01-24 11:26:24";"2019-05-02 10:02:30";"Informe de Evaluación";adjudicacion;36;
MxT5jjezBik%253D;respuesta_a_obs_a_la_dncp_1562848966271.pdf;"2019-07-11 08:42:51";"2019-07-11 10:49:25";"Nota de Aclaración";contrato;220;
5CM%252FMdxijfk%253D;nota_justificativa_y_formulario_1562762244504.pdf;"2019-07-10 08:37:43";"2019-07-11 10:49:25";"Nota de Aclaración";contrato;220;
0TQL2%252BtFb%252FU%253D;res_n_017_005_19_rectificatorio_1556800449863.pdf;"2019-05-02 08:34:12";"2019-05-02 10:02:30";"Notificación al Oferente";adjudicacion;39;
eoi3qjc58w4%253D;res_n_088_035_18_adjudicado_y_no_adjudicado_1548339978449.pdf;"2019-01-24 11:26:24";"2019-05-02 10:02:30";"Notificación al Oferente";adjudicacion;39;
JDL0LWqWlh0%253D;contrato_1562848961618.pdf;"2019-07-11 08:42:51";"2019-07-11 10:49:25";"Orden de Compra o Contrato";contrato;123;
dfDjpYPqkJM%253D;017_005_19_rect__rca_088_035_que_adj_lpn_sbe_62_18_1555959749433.pdf;"2019-04-22 15:02:36";"2019-05-02 10:02:30";"Resolución de Adjudicación";adjudicacion;37;
