id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
FDu9vgyecDY%3D;633888;;"Alicia Montanía";2019-12-10;2019-12-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7wop%2F2VT0wg%3D;633888;;"Alicia Montanía";2020-01-28;2020-01-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MGTPb7YgZKk%3D;633888;;"Alicia Montanía";2020-02-24;2020-02-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mgTMsno3uoc%3D;633888;;"Alicia Montanía";2020-03-23;2020-03-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UQGor%2Bqugqw%3D;633888;;"Alicia Montanía";2020-04-15;2020-04-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
f4QFlv62q38%3D;633888;;"Alicia Montanía";2020-05-22;2020-05-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aVTOFjLs3rM%3D;633888;;"Alicia Montanía";2020-06-22;2020-06-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PbO9bvycvS0%3D;633888;;"Alicia Montanía";2020-07-21;2020-07-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
g%2FAVjEm2TYs%3D;633888;;"Alicia Montanía";2020-08-21;2020-08-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
R%2B4yPNL6s3s%3D;633888;;"Alicia Montanía";2020-09-23;2020-09-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nFKQ0vyAFd4%3D;633888;;"Alicia Montanía";2020-10-22;2020-10-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EaLnSXeZxdY%3D;633888;;"Alicia Montania ";2020-11-16;2020-11-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Xu4OLoFqxoM%3D;633888;;"Alicia Montanía";2020-12-16;2020-12-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
i1xRMtABHH8%3D;633888;;"Alicia Montanía";2021-01-20;2021-01-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IIbs8HY3rRY%3D;633888;;"Alicia Montanía";2021-02-26;2021-02-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lCaaMoHlppI%3D;633888;;"Alicia Montanía";2021-03-22;2021-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dMSIaZWAd%2FQ%3D;633888;;"Alicia Montanía";2021-04-23;2021-04-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IXcG1Y3v6WY%3D;633888;;"Alicia Montanía";2021-05-21;2021-05-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aFsj%2Bl1Zgnw%3D;633888;;"Alicia Montanía";2021-06-23;2021-06-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zKAu3clrpAk%3D;633888;;"Alicia Montanía";2021-07-22;2021-07-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Z8NZGGZrJEk%3D;633888;;"Alicia Montanía";2021-08-24;2021-08-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ujVwDl5eow4%3D;633888;;"Alicia Montanía";2021-09-22;2021-09-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7laZbWmVP6I%3D;633888;;"Alicia Montanía";2021-10-22;2021-10-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oO2Cve7ZM2c%3D;633888;;"Alicia Montanía";2021-11-22;2021-11-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
