id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6K5nrV5gAfkI1xwwO%2B4%2BtjG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000029;;988722928;988722928;PYG;Guaraníes;2014-02-11;140193
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6Ip0cdlJ77BMFjGqpRqsyst;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000028;;491940975;491940975;PYG;Guaraníes;2014-01-31;140181
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6I8r2btznpHkfA5dm02KE2C;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000031;;62244000;62244000;PYG;Guaraníes;2014-01-16;140317
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6IXxdE3ab2Sg5whjg0n%2FGwI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000007;;80400000;80400000;PYG;Guaraníes;2013-11-29;109911
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6I7p7x8I9ldYCaGl8J7mnbf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000011;;93600000;93600000;PYG;Guaraníes;2013-11-29;109916
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6JXeAfCooO34ZA7ZpKDxE1s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000012;;276631506;276631506;PYG;Guaraníes;2013-11-29;109918
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6JVAwuBxfmlbp7tg6hdvbwJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0001069;;257212000;257212000;PYG;Guaraníes;2013-10-21;72946
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6J6MmLGgjE%2FU57tg6hdvbwJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0001071;;257212000;257212000;PYG;Guaraníes;2013-10-21;72946
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6IppnWNCe7iFHzDkQ80UTyq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0001070;;312641186;312641186;PYG;Guaraníes;2013-07-10;72948
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6Jd%2Be6bTrVm4k6AXM4mQc08;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0001059;;438546460;438546460;PYG;Guaraníes;2013-05-22;45292
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6IkUA%2FQLHPG%2BiICgDD1GbKd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0001058;;438546460;438546460;PYG;Guaraníes;2013-05-17;45289
hXCfVb4CFmhgCl9bcXi0N1ANsLLPuMyPYy3eBEAFL6LyGopoV9GEQes3%2FzO%2Bg4Os;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0001057;;438546460;438546460;PYG;Guaraníes;2013-05-06;45286
