slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245880-alsa-s-a-1;CD-22010-12-64518;"2012-12-03 10:13:28.307039";245880;"Digitalizacion de Documentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83000000;PYG;Guaraníes;;"2012-11-29 12:45:39"
250013-alsa-s-a-1;CO-22010-13-74918;"2013-07-05 17:53:59.574235";250013;"SERVICIO DE DIGITALIZACION DE DOCUMENTOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2013-06-28 11:24:25"
254951-alsa-s-a-1;CD-22002-13-75861;"2013-07-30 10:47:44.950363";254951;"Servicio de Consultoría de Secretarias y Direcciones";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2013-07-29 15:12:08"
261827-alsa-s-a-1;CO-13006-13-76951;"2013-08-28 11:16:29.662711";261827;"Adquisicion de Software para Patrimonio";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112800000;PYG;Guaraníes;;"2013-08-21 12:22:27"
277939-alsa-s-a-2;LC-23017-14-87603;"2014-05-22 10:35:33.741083";277939;"PARTICIPACION EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-05-20 14:17:31"
278978-alsa-s-a-1;CD-23017-14-90948;"2014-07-25 09:23:15.779614";278978;"ADQUISICION DE SOFTWARE PARA CONTROL DE BIENES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-07-22 07:54:32"
280271-alsa-s-a-1;CD-23017-14-93639;"2014-09-16 08:30:06.690899";280271;"MONTAJE DE STAND EXPO NORTE 2014";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-09-05 17:09:40"
281603-alsa-s-a-1;CD-30140-14-96412;"2014-10-28 14:39:42.289856";281603;"ADQUISICION DE SOFTWARE PARA CONTROL DE BIENES";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-10-27 09:09:23"
275839-alsa-s-a-1;CO-12001-14-96814;"2014-10-31 16:41:28.393147";275839;"EQUIPAMIENTO DEL CENTRO DE ATENCIÓN TURÍSTICA INTEGRAL AL VISITANTE DE LA CIUDAD DE ENCARNACIÓN.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224000000;PYG;Guaraníes;1;"2014-10-30 14:09:58"
284052-alsa-s-a-2;CO-12001-14-101095;"2014-12-19 09:24:51.16022";284052;"ADQUISICION DE TABLERO DE RACK, FIBRA OPTICA Y KITS DE SOFTWARES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;1;"2014-12-15 09:37:33"
284549-alsa-s-a-1;CD-12001-14-101081;"2014-12-19 09:07:10";284549;"SERVICIO DE MANTENIMIENTO GENERAL DEL SISTEMA ELECTRONICO DE DETENCION DE INCENDIOS Y SISTEMA HIDRAULICO DEL EDIFICIO CENTRAL, LAS OFICINAS REGIONALES DE DE PEDRO JUAN CABALLERO Y CIUDAD DEL ESTE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2014-12-15 11:28:47"
283360-alsa-s-a-1;CO-12001-14-102771;"2014-12-26 15:31:59.958985";283360;"SISTEMA DE CIRCUITO CERRADO PARA LA OFICINA CENTRAL Y LA REGIONAL DE C.D.E";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;1;"2014-12-26 14:42:41"
288424-alsa-s-a-4;LC-23017-15-106554;"2015-05-25 17:56:42.662029";288424;"ALQUILER DE STAND EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14480000;PYG;Guaraníes;;"2015-04-28 16:47:48"
288424-alsa-s-a-3;LC-23017-15-106555;"2015-05-25 17:57:23.871374";288424;"ALQUILER DE STAND EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2015-04-28 16:47:48"
297192-alsa-s-a-1;CD-12011-15-111962;"2015-09-14 10:35:52.821349";297192;"CONEXIÓN REDUNDANTE ENTRE EL EDIFICIO CENTRAL DEL MIC Y EL EDIFICIO CIAMP DEL MIC A TRAVÉS DE FIBRA ÓPTICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97970000;PYG;Guaraníes;;"2015-08-31 18:04:59"
301641-alsa-s-a-1;CD-23018-15-117035;"2015-12-23 20:19:38.31985";301641;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA DISE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2015-12-23 18:07:27"
302581-alsa-s-a-2;CD-30186-16-118637;"2016-02-19 12:19:46.567";302581;"COMPRA DE FOTOCOPIADORA Y EQUIPOS INFORMATICOS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2016-02-15 09:49:00"
303253-alsa-s-a-1;CD-30006-16-126948;"2016-09-21 10:02:51.168";303253;"ADQUISICION DE ACTIVOS INTANGIBLES";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-03-30 10:37:33"
348644-alsa-s-a-1;CO-12005-18-158554;"2018-07-25 12:21:18.604";348644;"""ADQUISICIÓN DE SOFTWARE VARIOS"" AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000000;PYG;Guaraníes;;"2018-06-21 18:44:02"
355325-alsa-s-a-3;CD-28005-19-169308;"2019-03-21 15:57:31.329";355325;"Desarrollo de Software y Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción - AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17050000;PYG;Guaraníes;;"2019-02-27 12:08:27"
369284-alsa-s-a-1;CO-23022-19-180417;"2019-11-11 14:42:17.191";369284;"SERVICIO DE TOPOGRAFIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000000;PYG;Guaraníes;;"2019-11-06 08:35:04"
384502-alsa-s-a-5;CO-12001-20-194964;"2020-12-16 23:52:38.428";384502;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y MUEBLES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262046868;PYG;Guaraníes;1;"2020-10-26 15:58:25"
385873-alsa-s-a-1;CD-23022-20-194287;"2020-12-10 18:43:08.113";385873;"SERVICIO DE MENSURA JUDICIAL";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2020-11-30 11:38:08"
397406-alsa-s-a-1;CD-23036-21-200877;"2021-06-30 09:35:39.611";397406;"ADQUISICIÓN DE TABLETAS PARA LA DEH - ENCUESTA DE VIOLENCIA - ENCUESTA DE MOVILIDAD ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2021-06-07 08:36:41"
389676-alsa-s-a-1;CD-30122-21-204120;"2021-09-07 15:03:00.627";389676;"CD 07/21 ADQUISICION E INSTALACION DE SOFTWARE INFORMATICO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2021-08-09 14:20:14"
400166-alsa-s-a-1;CD-30177-21-204207;"2021-09-10 07:54:29.8";400166;"Seguimiento de las Recomendaciones de la Dirección de Auditoria Interna";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174000000;PYG;Guaraníes;;"2021-08-30 10:32:33"
398875-alsa-s-a-1;CD-23036-21-205103;"2021-10-04 14:49:49.558";398875;"Adquisición de Relojes Biométricos";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2021-09-09 18:54:33"
404090-alsa-s-a-1;CD-13005-21-209739;"2021-12-14 14:28:56.54";404090;"Adquisición de Computadoras Tipo 2 - Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58302000;PYG;Guaraníes;;"2021-11-27 09:11:59"
405584-alsa-s-a-1;CD-30159-22-211819;"2022-04-05 09:00:13.081";405584;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN MUNICIPAL";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2022-03-01 07:53:48"
405284-alsa-s-a-1;CD-30228-22-212726;"2022-05-09 08:15:23.922";405284;"Suministro, instalación y puesta en funcionamiento de sistema de vídeo vigilancia.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33983400;PYG;Guaraníes;;"2022-04-18 12:03:04"
410650-alsa-s-a-1;CD-30135-22-221990;"2022-12-01 11:35:15.249";410650;"Adquisición de Software de Gestión Municipal";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-04-22 07:44:08"
406540-alsa-s-a-1;CO-23022-22-212744;"2022-05-09 12:03:59.07";406540;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARAS FRÍAS DE CENTRO DE INVESTIGACIÓN Y CAMPOS EXPERIMENTALES DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-04-22 08:19:03"
406539-alsa-s-a-1;CD-30168-22-216765;"2022-08-17 08:05:12.142";406539;"Contratación Directa N° 01/2022 Adquisición de Software de Gestión Municipal - Plurianual Ejercicio 2.022 -2.023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2022-05-04 10:21:37"
415488-alsa-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";415488;"Remodelación del Mercado Municpal ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699757467;PYG;Guaraníes;;"2022-07-28 14:47:43"
407769-alsa-s-a-4;CD-30231-22-218046;"2022-09-19 12:39:12.326";407769;"ADQUISICION DE EQUIPOS INFORMATICOS Y HERRAMIENTAS MAYORES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69752000;PYG;Guaraníes;;"2022-08-26 13:00:56"
418599-alsa-s-a-1;CD-30165-22-219906;"2022-10-31 08:54:36.536";418599;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2022-10-07 02:23:29"
418481-alsa-s-a-1;CD-30029-22-219434;"2022-10-19 17:07:16.281";418481;"Delimitación y Zonificación del Distrito de Arroyos y Esteros ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2022-10-11 10:44:05"
410686-alsa-s-a-1;CD-30135-22-224197;"2022-12-15 08:19:49.271";410686;"Adqusición de Equipos informáticos ";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69999700;PYG;Guaraníes;;"2022-10-19 10:57:47"
410419-alsa-s-a-1;CO-30029-22-221288;"2022-11-23 11:05:14.503";410419;"Reparación de bloque existente de 3 aulas ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217851628;PYG;Guaraníes;;"2022-11-01 11:38:59"
418543-alsa-s-a-1;CO-22011-22-221092;"2022-11-21 14:23:20.837";418543;"SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS, FINANCIEROS Y ACTIVIDADES CONEXAS - AD REFERENDUM - PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2022-11-03 11:12:17"
415348-alsa-s-a-4;CD-30168-22-222224;"2022-12-02 16:13:15.167";415348;"Contratación Directa N° 11/2022 Equipamientos Varios Tipo: Equipos Informáticos y Sistema de Vigilancia y Monitoreo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20390500;PYG;Guaraníes;;"2022-11-28 18:41:16"
415348-alsa-s-a-5;CD-30168-22-222223;"2022-12-02 16:11:38.075";415348;"Contratación Directa N° 11/2022 Equipamientos Varios Tipo: Equipos Informáticos y Sistema de Vigilancia y Monitoreo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16591600;PYG;Guaraníes;;"2022-11-28 18:41:16"
415348-alsa-s-a-3;CD-30168-22-222222;"2022-12-02 16:01:04.5";415348;"Contratación Directa N° 11/2022 Equipamientos Varios Tipo: Equipos Informáticos y Sistema de Vigilancia y Monitoreo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46263000;PYG;Guaraníes;;"2022-11-28 18:41:16"
419632-alsa-s-a-3;CD-12001-22-223101;"2022-12-09 15:10:35.057";419632;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68860000;PYG;Guaraníes;;"2022-12-03 07:26:22"
421376-alsa-s-a-2;CD-13005-22-224680;"2022-12-23 08:20:35.443";421376;"Adquisición de Insumos y equipos ofimáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108100000;PYG;Guaraníes;;"2022-12-19 14:07:58"
423929-alsa-s-a-1;CD-22011-23-226614;"2023-05-03 15:30:55.059";423929;"CONTRATACION DE SERVICIOS DE ASESORIA LEGAL Y TÉCNICA EN ADQUISICIÓN Y CONTRATOS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-04-14 10:19:18"
425139-alsa-s-a-1;CO-22011-23-227765;"2023-06-06 15:07:10.464";425139;"SERVICIO DE ZONIFICACIÓN DE MUNICIPIOS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419000000;PYG;Guaraníes;;"2023-05-24 09:12:46"
430190-alsa-s-a-1;CO-23022-23-228059;"2023-06-16 14:46:46.954";430190;"SERVICIO DE AUDITORIA EXTERNA DE GESTION ADMINISTRATIVA Y FINANCIERA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2023-06-02 09:02:02"
422388-alsa-s-a-1;CO-30029-23-231684;"2023-09-26 15:33:00.623";422388;"Construcción de Aula Nivel Inicial - Esc. Bas. 41 Pbro. Fidel Maiz ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235000000;PYG;Guaraníes;;"2023-09-09 13:50:02"
433804-alsa-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";433804;"Cercado Perimetral del Cementerio ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197866000;PYG;Guaraníes;;"2023-09-21 09:56:34"
430097-alsa-s-a-1;CD-30029-23-231742;"2023-09-27 17:06:01.873";430097;"Construcción de Capilla Cruz Mayor ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88674120;PYG;Guaraníes;;"2023-09-21 17:27:19"
434022-alsa-s-a-1;CD-30033-23-234742;"2023-12-01 19:09:48.98";434022;"Remodelaciones mayores de Plaza de la independencia ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196279200;PYG;Guaraníes;;"2023-11-07 16:54:34"
423034-alsa-s-a-1;CD-30029-23-234184;"2023-11-24 10:28:36.583";423034;"Construcción de Empedrado sobre la calle 12 de Junio";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196094000;PYG;Guaraníes;;"2023-11-21 10:42:03"
435740-alsa-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";435740;"Construccion de aula 5.80 x 6.80 con Techos de Tejas en la Esc. Bas. 490 Petronita Espinola";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179650215;PYG;Guaraníes;;"2023-11-24 16:22:59"
434024-alsa-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";434024;"Remodelaciones mayores en la Ciclovia y Otros ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60800000;PYG;Guaraníes;;"2023-11-27 12:30:41"
