slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245880-alsa-s-a-1;CD-22010-12-64518;"2012-12-03 10:13:28.307039";245880;"Digitalizacion de Documentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83000000;PYG;Guaraníes;;"2012-11-29 12:45:39"
250013-alsa-s-a-1;CO-22010-13-74918;"2013-07-05 17:53:59.574235";250013;"SERVICIO DE DIGITALIZACION DE DOCUMENTOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2013-06-28 11:24:25"
254951-alsa-s-a-1;CD-22002-13-75861;"2013-07-30 10:47:44.950363";254951;"Servicio de Consultoría de Secretarias y Direcciones";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2013-07-29 15:12:08"
261827-alsa-s-a-1;CO-13006-13-76951;"2013-08-28 11:16:29.662711";261827;"Adquisicion de Software para Patrimonio";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112800000;PYG;Guaraníes;;"2013-08-21 12:22:27"
277939-alsa-s-a-2;LC-23017-14-87603;"2014-05-22 10:35:33.741083";277939;"PARTICIPACION EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-05-20 14:17:31"
278978-alsa-s-a-1;CD-23017-14-90948;"2014-07-25 09:23:15.779614";278978;"ADQUISICION DE SOFTWARE PARA CONTROL DE BIENES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-07-22 07:54:32"
280271-alsa-s-a-1;CD-23017-14-93639;"2014-09-16 08:30:06.690899";280271;"MONTAJE DE STAND EXPO NORTE 2014";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-09-05 17:09:40"
281603-alsa-s-a-1;CD-30140-14-96412;"2014-10-28 14:39:42.289856";281603;"ADQUISICION DE SOFTWARE PARA CONTROL DE BIENES";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-10-27 09:09:23"
275839-alsa-s-a-1;CO-12001-14-96814;"2014-10-31 16:41:28.393147";275839;"EQUIPAMIENTO DEL CENTRO DE ATENCIÓN TURÍSTICA INTEGRAL AL VISITANTE DE LA CIUDAD DE ENCARNACIÓN.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224000000;PYG;Guaraníes;1;"2014-10-30 14:09:58"
284052-alsa-s-a-2;CO-12001-14-101095;"2014-12-19 09:24:51.16022";284052;"ADQUISICION DE TABLERO DE RACK, FIBRA OPTICA Y KITS DE SOFTWARES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;1;"2014-12-15 09:37:33"
284549-alsa-s-a-1;CD-12001-14-101081;"2014-12-19 09:07:10";284549;"SERVICIO DE MANTENIMIENTO GENERAL DEL SISTEMA ELECTRONICO DE DETENCION DE INCENDIOS Y SISTEMA HIDRAULICO DEL EDIFICIO CENTRAL, LAS OFICINAS REGIONALES DE DE PEDRO JUAN CABALLERO Y CIUDAD DEL ESTE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2014-12-15 11:28:47"
283360-alsa-s-a-1;CO-12001-14-102771;"2014-12-26 15:31:59.958985";283360;"SISTEMA DE CIRCUITO CERRADO PARA LA OFICINA CENTRAL Y LA REGIONAL DE C.D.E";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;1;"2014-12-26 14:42:41"
288424-alsa-s-a-4;LC-23017-15-106554;"2015-05-25 17:56:42.662029";288424;"ALQUILER DE STAND EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14480000;PYG;Guaraníes;;"2015-04-28 16:47:48"
288424-alsa-s-a-3;LC-23017-15-106555;"2015-05-25 17:57:23.871374";288424;"ALQUILER DE STAND EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2015-04-28 16:47:48"
297192-alsa-s-a-1;CD-12011-15-111962;"2015-09-14 10:35:52.821349";297192;"CONEXIÓN REDUNDANTE ENTRE EL EDIFICIO CENTRAL DEL MIC Y EL EDIFICIO CIAMP DEL MIC A TRAVÉS DE FIBRA ÓPTICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97970000;PYG;Guaraníes;;"2015-08-31 18:04:59"
301641-alsa-s-a-1;CD-23018-15-117035;"2015-12-23 20:19:38.31985";301641;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA DISE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2015-12-23 18:07:27"
302581-alsa-s-a-2;CD-30186-16-118637;"2016-02-19 12:19:46.567";302581;"COMPRA DE FOTOCOPIADORA Y EQUIPOS INFORMATICOS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2016-02-15 09:49:00"
303253-alsa-s-a-1;CD-30006-16-126948;"2016-09-21 10:02:51.168";303253;"ADQUISICION DE ACTIVOS INTANGIBLES";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-03-30 10:37:33"
348644-alsa-s-a-1;CO-12005-18-158554;"2018-07-25 12:21:18.604";348644;"""ADQUISICIÓN DE SOFTWARE VARIOS"" AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000000;PYG;Guaraníes;;"2018-06-21 18:44:02"
355325-alsa-s-a-3;CD-28005-19-169308;"2019-03-21 15:57:31.329";355325;"Desarrollo de Software y Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción - AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17050000;PYG;Guaraníes;;"2019-02-27 12:08:27"
