id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VG%2B4DKfIFRUMMOiw9H%2BzOr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0014536;;11000000;10351500;PYG;Guaraníes;2022-12-28;211697
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5V9rsSG77pZeMPs3SP6Sphf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0013417;;2776944;2613231;PYG;Guaraníes;2022-06-02;73035
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Wnqw1ujiRazcL5EAF2ZPjN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012876;;2000000;1882091;PYG;Guaraníes;2022-05-16;50113
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UcPKDFZED49wNDctF8Jgy2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012877;;49000000;46111226;PYG;Guaraníes;2022-05-16;50115
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Wm7Y4EheQIjtjosr8XJ5rs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012878;;49000000;46111226;PYG;Guaraníes;2022-05-16;50117
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UVXxImgY1xW5o6xypjXBKU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012879;;49000000;46111226;PYG;Guaraníes;2022-05-16;50118
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UAhI0aD%2FyRedl8%2BOrCCadp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012880;;49000000;46111226;PYG;Guaraníes;2022-05-16;50122
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UVkqw7YErzB5xPHlitTSjd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012881;;49000000;46111226;PYG;Guaraníes;2022-05-16;50125
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WAx9ZhnYfvmdGmLsJ0xKEX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012882;;49000000;46111226;PYG;Guaraníes;2022-05-16;50127
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Xk300nIjD8%2FDLSdQnxG5BK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012883;;46000000;43288091;PYG;Guaraníes;2022-05-16;50132
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Wnqw1ujiRazQqnpsFpD38u;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012876;;47000000;44229136;PYG;Guaraníes;2022-04-28;38001
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UviuLaIXc4Xa0McCi7Nx5k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012861;;40100000;37735924;PYG;Guaraníes;2022-04-08;32958
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Vl%2FFz%2BUgswuSvbAS%2Fe7TH%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012862;;49000000;46111226;PYG;Guaraníes;2022-04-08;32960
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5W7jZPTI2vZVs2nYAqy24XP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012863;;49000000;46111226;PYG;Guaraníes;2022-04-08;32962
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5XVfipjcR5suv8QtE9kxk0g;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012864;;49000000;46111226;PYG;Guaraníes;2022-04-08;32964
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UjRqDSkiAQpTZXlVb0RYcW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012865;;49000000;46111226;PYG;Guaraníes;2022-04-08;32966
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5XnZVR2NxqgX9KKstts6BEY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012866;;49000000;46111226;PYG;Guaraníes;2022-04-08;32972
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VHzs%2BUXgDqgiQZaSHeZq38;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012867;;49000000;46111226;PYG;Guaraníes;2022-04-08;32974
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Wy7Vxsr8u003UHONOBvabk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012868;;49000000;46111226;PYG;Guaraníes;2022-04-08;32976
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5V5Bf74ikWEoVbTr9OILjj%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012869;;49000000;46111226;PYG;Guaraníes;2022-04-08;32980
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VXNPNbXSSlzdVCtwZiWoBB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012870;;49000000;46111226;PYG;Guaraníes;2022-04-08;32987
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WoJg9z2J1caGycLqADsYsk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012871;;49000000;46111226;PYG;Guaraníes;2022-04-08;34125
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Vfa%2FNW%2F96a2gZQLUVDOcny;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012872;;49000000;46111226;PYG;Guaraníes;2022-04-08;34128
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5V3c0AuqTOcuI%2F48BnbxOQ1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012873;;49000000;46111226;PYG;Guaraníes;2022-04-08;34131
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WNx3BKP%2F2Bm6CwSufuNoiZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012874;;49000000;46111226;PYG;Guaraníes;2022-04-08;34132
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WnUcitqR38XUD7y2%2F7ABqb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012875;;49000000;46111226;PYG;Guaraníes;2022-04-08;34137
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5W%2BWCfVVkWTjp%2FvdIWVhYY9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0013044;;5501760;5177406;PYG;Guaraníes;2022-04-05;38626
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UsSmJdrp2dH5%2FvdIWVhYY9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0013045;;5158224;4854123;PYG;Guaraníes;2022-04-05;38626
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Xz0F8dkeOFCezb%2B2TxoWs0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012857;;49000000;46111226;PYG;Guaraníes;2022-03-04;17399
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5X4bMxMHgQq7BfGcJe8fnfW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012858;;49000000;46111226;PYG;Guaraníes;2022-03-04;17403
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5XOFVSEfNYgYqcASnkJOKdY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012859;;49000000;46111226;PYG;Guaraníes;2022-03-04;17404
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WhxOCqr4q8UL1r9SEh2AEM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012860;;49000000;46111226;PYG;Guaraníes;2022-03-04;17406
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UviuLaIXc4XSskyXrJ%2BL8T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012861;;8900000;8375305;PYG;Guaraníes;2022-03-04;17657
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WzIwNs0Vm0eD9YvoFNz%2BT0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012514;;1758864;1655171;PYG;Guaraníes;2021-12-29;192078
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5XOJEU3tHufbj9YvoFNz%2BT0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012515;;1758864;1655171;PYG;Guaraníes;2021-12-29;192078
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Ur%2FqIZvqyBVz9YvoFNz%2BT0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012516;;2134224;2008402;PYG;Guaraníes;2021-12-29;192078
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UVPLxBzTV3hD9YvoFNz%2BT0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012694;;5088624;4788626;PYG;Guaraníes;2021-12-29;192078
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VdJD1miWwu%2F1LLvumXWA3Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012124;;28600000;26913900;PYG;Guaraníes;2021-12-28;161974
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Xn1qQP5%2FNJ8oOv60Z%2FcTqF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012605;;24584820;23135433;PYG;Guaraníes;2021-12-28;187034
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5X9NBCt2hzjmv54LtMxWedF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012296;;19733339;18569968;PYG;Guaraníes;2021-11-23;146008
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VLYIQEkEQty4M3Dy3%2FsIkV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012148;;50000000;47052274;PYG;Guaraníes;2021-11-11;139885
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Vr5uaCUL%2F5iEaiaupt7NrL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012149;;50000000;47052274;PYG;Guaraníes;2021-11-11;139886
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UitKgpk4FK69gP5uHSD0CV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012150;;51759120;48707685;PYG;Guaraníes;2021-11-11;139890
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UmGXr8YBW1TwEg9H%2FCnsIu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012197;;50000000;47052274;PYG;Guaraníes;2021-11-11;136756
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UCwC7WvauqeXVxZOekHrmS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012198;;50000000;47052274;PYG;Guaraníes;2021-11-11;136760
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WrAy73JydeO01hN1xNa90f;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012199;;50000000;47052274;PYG;Guaraníes;2021-11-11;136763
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WU5%2Fe1PshEGYuM3NJxgQvY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012229;;13694064;12886737;PYG;Guaraníes;2021-11-02;145381
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5XqTFa0mitaiYuM3NJxgQvY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012230;;2868480;2699370;PYG;Guaraníes;2021-11-02;145381
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VDCMHHrbwtoYuM3NJxgQvY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012231;;2200464;2070737;PYG;Guaraníes;2021-11-02;145381
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5X2aAimS5SlmouM3NJxgQvY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012232;;1979664;1862954;PYG;Guaraníes;2021-11-02;145381
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Ustf2wtE6Vp4uM3NJxgQvY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012233;;1981344;1864535;PYG;Guaraníes;2021-11-02;145381
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VoDAvN%2FwFbGkSfPNjERsaY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012025;;42527490;40020300;PYG;Guaraníes;2021-10-08;120520
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5W2NkIy%2FD5v9RGTIVsmEfjA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012026;;17498245;16466644;PYG;Guaraníes;2021-10-08;120527
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WRUQScZR4m4NNNACO7mBRj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012027;;40240926;37868539;PYG;Guaraníes;2021-10-08;125232
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VWdlLVCt7LT3h%2FiKtQC%2FBB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012029;;50000000;47052274;PYG;Guaraníes;2021-10-08;127269
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Xwr2XT2bPvQaAKY2gRr8C1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012030;;50000000;47052274;PYG;Guaraníes;2021-10-08;127285
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WpdkZ96zW4JPUyIFRXrJWg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012031;;50000000;47052274;PYG;Guaraníes;2021-10-08;127289
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5X4nAbWcKCYtkFnSu03h59A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012032;;50000000;47052274;PYG;Guaraníes;2021-10-08;127290
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UCBNSI4jtdyvbsUc0iNN0b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012033;;50000000;47052274;PYG;Guaraníes;2021-10-08;127294
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Xb8OsY80kIUsjoUodbcB7y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012034;;50000000;47052274;PYG;Guaraníes;2021-10-08;127296
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5W0P5tlgpCJgVwL4C%2FpNE3V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012035;;50000000;47052274;PYG;Guaraníes;2021-10-08;127304
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Uq0mihtMdkhpQ3FBDwC3qO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011995;;1966224;1850306;PYG;Guaraníes;2021-10-05;127529
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Wl3O2f%2BKqsV5Q3FBDwC3qO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012022;;4742880;4463266;PYG;Guaraníes;2021-10-05;127529
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Wbi%2FAlAnWMrZQ3FBDwC3qO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012023;;2498544;2351243;PYG;Guaraníes;2021-10-05;127529
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VGiv2I4f6HdJQ3FBDwC3qO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0012024;;3874224;3645821;PYG;Guaraníes;2021-10-05;127529
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5U8xBapq9CFfy3pT2kt%2BjqD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011981;;50000000;47052274;PYG;Guaraníes;2021-09-17;112287
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WSiF4QNcB20cInVxnVUW5u;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011982;;50000000;47052274;PYG;Guaraníes;2021-09-17;112291
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WPaiZOWpHhWDgzM7HsJWoe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011983;;50000000;47052274;PYG;Guaraníes;2021-09-17;112300
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5V%2B%2BtBeRKkbW97kfdBJXR30;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011984;;50000000;47052274;PYG;Guaraníes;2021-09-17;112315
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5U2Zk9v3oCvp082UUPZngV%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011985;;50000000;47052274;PYG;Guaraníes;2021-09-17;112331
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WXfoT%2B9MqXqshXxfrEB0r4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011910;;50000000;47052272;PYG;Guaraníes;2021-09-07;106503
