id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o2K43F%252FtSww%253D;acta_apertura_1558538155900.pdf;"2019-05-22 11:18:12";"2019-05-28 11:14:35";"Acta de Apertura";adjudicacion;35;
0Ra%252BHTt6stY%253D;cuadro_comparativo_1558538137313.pdf;"2019-05-22 11:18:12";"2019-05-28 11:14:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CP1yhM4PRZ4%253D;dictamen_1601475911964.pdf;"2020-09-30 10:25:23";"2020-10-20 09:52:02";"Dictamen de Rescisión";rescision_contrato;405;
NrbiJgSC1p4%253D;notifcaci_n_1601475807252.pdf;"2020-09-30 10:25:23";"2020-10-20 09:52:02";"Documento Notificación";rescision_contrato;281;
ySd8wL8kMSU%253D;for_adecuaci_n_1601475856984.pdf;"2020-09-30 10:25:23";"2020-10-20 09:52:02";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
CQ27VtipvvA%253D;informe_com_ev____pasajes_1558538286627.pdf;"2019-05-22 11:18:12";"2019-05-28 11:14:35";"Informe de Evaluación";adjudicacion;36;
DFrxLFlhDyQ%253D;nota_dncp___pasajes_aereos_1559912781049.pdf;"2019-06-07 09:06:24";"2019-06-11 18:00:09";"Nota de Aclaración";contrato;220;
H8LHxyemm0E%253D;notificaiones___pasajes_1558538165599.pdf;"2019-05-22 11:18:12";"2019-05-28 11:14:35";"Notificación al Oferente";adjudicacion;39;
VZfUMPdkk8Y%253D;contrato___paajes_aereos_1559912724464.pdf;"2019-06-07 09:06:23";"2019-06-11 18:00:09";"Orden de Compra o Contrato";contrato;123;
hoIM6R%252FBRDU%253D;declaraci_n_jurada_1601475819135.pdf;"2020-09-30 10:25:23";"2020-10-20 09:52:02";"Poliza - Garantia";rescision_contrato;283;
