id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f39rZJwDTExg3mM07iELNw%3D%3D;1;43201803-002;"Disco duro externo USB";"Disco Duro Externo de 2TB, USB 3,0.";600984;_NO_APLICA_;2.000000000000;_NO_APLICA_;1201968;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RebP%2B3bnbDhg3mM07iELNw%3D%3D;2;45121515-001;"Filmadora analoga";"Cámara Filmadora de mano Profesional.";22474570;_NO_APLICA_;3.000000000000;_NO_APLICA_;67423710;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQYxyWKTntpg3mM07iELNw%3D%3D;3;45121520-001;Webcam;"Cámara de Web ";549781;_NO_APLICA_;1.000000000000;_NO_APLICA_;549781;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H2Bk8txjNjpg3mM07iELNw%3D%3D;4;45121602-001;"Tripode para camaras";"Trípode para cámara profesional";1861388;_NO_APLICA_;3.000000000000;_NO_APLICA_;5584164;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gFESj9%2BLctBg3mM07iELNw%3D%3D;5;45111815-001;"Consola de audio video";"Consola de Video ?Switcher?";27839753;_NO_APLICA_;1.000000000000;_NO_APLICA_;27839753;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uT4BXo8RUA1g3mM07iELNw%3D%3D;6;45111805-9999;"Capturador de video";"Capturador de video";1501788;_NO_APLICA_;1.000000000000;_NO_APLICA_;1501788;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iq08qYMBPI1g3mM07iELNw%3D%3D;7;43211901-003;"Monitor de 21 pulgadas";"Monitor de 21 pulgadas";702345;_NO_APLICA_;1.000000000000;_NO_APLICA_;702345;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t5H60v7ku05g3mM07iELNw%3D%3D;8;26121609-9999;"Cable HDMI";"Cable HDMI de 20m";164649;_NO_APLICA_;3.000000000000;_NO_APLICA_;493947;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aV%2Bu%2BTut9YVg3mM07iELNw%3D%3D;9;26121633-9999;"Cable para audio con conector";"Cable SDI de 30m ";1063867;_NO_APLICA_;3.000000000000;_NO_APLICA_;3191601;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q4NyGEnkdWRg3mM07iELNw%3D%3D;10;26121609-9999;"Cable HDMI";"Cable HDMI de 1,8m";24890;_NO_APLICA_;3.000000000000;_NO_APLICA_;74670;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9M1dqg5zH7pg3mM07iELNw%3D%3D;11;26121609-9999;"Cable HDMI";"Cable HDMI de 10m";92614;_NO_APLICA_;1.000000000000;_NO_APLICA_;92614;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2cCkQZI2qGtg3mM07iELNw%3D%3D;12;26121633-001;"Cable para microfono";"Cable Splitter Audio/Micrófono 3,5mm";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7pW1dPOzFxg3mM07iELNw%3D%3D;13;32151906-001;"Splitter del sistema de control";"Splitter HDMI 4K 60Hhz HDR";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWE8WCVmcW1g3mM07iELNw%3D%3D;14;45111815-001;"Consola de audio video";"Consola de Sonidos ";6015376;_NO_APLICA_;1.000000000000;_NO_APLICA_;6015376;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d436OP6xhWxg3mM07iELNw%3D%3D;15;52161520-001;"Micrófono con soporte de mesa";"Kit 8 Micrófonos ";5205905;_NO_APLICA_;1.000000000000;_NO_APLICA_;5205905;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S9zGVl9WsFNg3mM07iELNw%3D%3D;16;52161520-001;"Micrófono con soporte de mesa";"kit 4 Micrófonos ";3118651;_NO_APLICA_;1.000000000000;_NO_APLICA_;3118651;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fp4so%2F73ab5g3mM07iELNw%3D%3D;17;52161520-001;"Micrófono con soporte de mesa";"kit 2 Micrófonos ";4842365;_NO_APLICA_;1.000000000000;_NO_APLICA_;4842365;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PZjCFCVKZCZg3mM07iELNw%3D%3D;18;32101514-003;"Amplificador de sonido";"Amplificador de Sonido de 100w de salida";1490045;_NO_APLICA_;1.000000000000;_NO_APLICA_;1490045;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WXytS%2BhAjr1g3mM07iELNw%3D%3D;19;52161512-004;"Bafle o parlante";"Bafle con amplificador incluido con entradas";8089512;_NO_APLICA_;1.000000000000;_NO_APLICA_;8089512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
beRz4Gy6Jo9g3mM07iELNw%3D%3D;20;26121633-9999;"Cable para audio con conector";"Cable de audio";489000;_NO_APLICA_;1.000000000000;_NO_APLICA_;489000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oElop2PbDolg3mM07iELNw%3D%3D;21;52161512-9999;"Pedestal para parlantes";"Trípode metálico para parlante";384119;_NO_APLICA_;1.000000000000;_NO_APLICA_;384119;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
