id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZqfBdywCPIQ%253D;aper_lpn_04_17_1492454382226.PDF;"2017-04-17 14:40:16";"2017-04-20 17:36:42";"Acta de Apertura";adjudicacion;35;
BSpYusBQt5M%253D;cco_lpn_04_17_1492454403020.PDF;"2017-04-17 14:40:16";"2017-04-20 17:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LIvlkqWe2c0%253D;inf_eva_lpn_04_17_comp_2_1497969677470.pdf;"2017-06-20 10:34:55";"2017-06-20 10:55:42";"Informe de Evaluación";adjudicacion;36;
rJcz4GzsTCc%253D;inf_eva_lpn_04_17_5_1492454643382.PDF;"2017-04-17 14:44:26";"2017-04-20 17:36:42";"Informe de Evaluación";adjudicacion;36;
SoFpg4k%252FDKc%253D;inf_eva_lpn_04_17_4_1492454617704.PDF;"2017-04-17 14:43:42";"2017-04-20 17:36:42";"Informe de Evaluación";adjudicacion;36;
YELJIHG7qqM%253D;inf_eva_lpn_04_17_3_1492454559730.PDF;"2017-04-17 14:42:44";"2017-04-20 17:36:42";"Informe de Evaluación";adjudicacion;36;
g%252BNe3p9E38c%253D;inf_eva_lpn_04_17_2_1492454498869.PDF;"2017-04-17 14:42:11";"2017-04-20 17:36:42";"Informe de Evaluación";adjudicacion;36;
w4Ox4S35gX4%253D;inf_eva_lpn_04_17_1_1492454411710.PDF;"2017-04-17 14:40:16";"2017-04-20 17:36:42";"Informe de Evaluación";adjudicacion;36;
bsigWfha5xo%253D;justificacion_para_agilizar_proceso_1493745243111.pdf;"2017-05-02 13:14:19";"2017-05-05 17:04:42";"Nota de Aclaración";contrato;220;
fzm%252BWxecAI4%253D;nota_dncp_adj_lpn_04_17_reparo_i_1492784680933.PDF;"2017-04-21 10:42:42";"2017-06-20 10:55:42";"Nota de Contestación";adjudicacion;367;
