id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jHtY2kKDsac%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";4
b9uj6BW%2FIfc%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
%2FUCydf%2FLgxA%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";50
y%2BZtNoIw%2FwM%3D;40142314;"Buje de tuberia";"Buje de tuberia";2
Aqgm50eTjCs%3D;40142314;"Buje de tuberia";"Buje de tuberia";15
HjQxNpuVd%2Bo%3D;40141705;Caños;Caños;200
A5Fsre6CX6I%3D;40141705;Caños;Caños;4
9fBotgrUi%2FE%3D;40141705;Caños;Caños;100
8CuUcUa5sbY%3D;24101506;"Carretillas de mano";"Carretillas de mano";4
lmtCiGMWV4w%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";40
uDZ%2F%2B2Z9L5w%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
Nju%2FDDLAI2c%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
vBw9hV1rwc8%3D;40142604;"Codos de tubo";"Codos de tubo";7
ZFMOHWWFDvA%3D;40142604;"Codos de tubo";"Codos de tubo";5
6btxCH%2Be93U%3D;39121702;"Collares para cables";"Collares para cables";2
6DNs5%2F7a9Uk%3D;39121702;"Collares para cables";"Collares para cables";10
y6WX%2BKXyGis%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
%2BXSCUSFjx%2Fc%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";3
GwxBcNP9SfY%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";4
Qeqkjv%2FFzFQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";7
%2BjhW%2FR41weE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";3
bb8QPBQ9A4c%3D;40161502;"Filtros de agua";"Filtros de agua";1
GyodSw8j%2BK8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
0NUBkPdRovk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
rzUBQpQltgo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";4
4ScI7pvy2yU%3D;27111902;Limas;Limas;2
VRFAyHpEWWI%3D;56101606;Maceteros;Maceteros;4
bRpH%2BbQzn7I%3D;27112001;"Machetes o foices";"Machetes o foices";5
XpQbElapXbM%3D;27112001;"Machetes o foices";"Machetes o foices";2
azd8YfMufU8%3D;27112001;"Machetes o foices";"Machetes o foices";2
8%2B%2F%2F4mLynsI%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";10
HfCxu%2Br8TEY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";25
GQWFs9G9J7Y%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";29
LKZnbQX6DtA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";53
twVaib5IfcE%3D;27111602;Martillos;Martillos;2
pl9Ahc8t2Sw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
mTGdkxBd89c%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
2BO%2BOumhDuE%3D;22101701;"Palas excavadoras";"Palas excavadoras";2
v0wHdEnHqQw%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
EjFBedRbDsY%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
lJJmBISA6oE%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";4
eW%2BCcOENsh8%3D;27111605;Picos;Picos;2
WBezOttbGEE%3D;30102904;"Postes de madera";"Postes de madera";500
xTQWoZJs788%3D;21101802;Pulverizadores;Pulverizadores;1
Vl3I35k6vbc%3D;27112003;Rastrillos;Rastrillos;2
iXTMWvPEli4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
EaBgM1dBgOo%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";50
myqpkWPN3YU%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";2
iA8Kibx1N28%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
DwCbmYUobMo%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
aknewawxy3s%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
d7JiB2tDNWk%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";1
