id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NX78hOAfVvI%3D;1;44103201-001;"Reloj marcador biometrico";"Reloj marcador biométrico";1868463;_NO_APLICA_;1.000000000000;_NO_APLICA_;1868463;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;zksoftware;china;"master soft";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACqyngth%2BCg%3D;2;43211508-001;"Computadoras personales (PC) de escritorio";"Computadoras personales (PC) de escritorio";7227228;_NO_APLICA_;3.000000000000;_NO_APLICA_;21681684;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;mexico/brasil/usa;"master soft";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sFM02PgYsDI%3D;3;43211509-001;Notebook;"Notebook - Computadoras portatiles y accesorios";6973718;_NO_APLICA_;1.000000000000;_NO_APLICA_;6973718;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;mexico/brasil/usa;"master soft";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6r8x6D0ToUU%3D;4;44101504-001;Escaner;Escaner;1756913;_NO_APLICA_;5.000000000000;_NO_APLICA_;8784565;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;mexico/brasil/usa;"master soft";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o44xg3JvLBI%3D;5;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco";"Impresoras de chorro de tinta Color, negro y blanco";268545;_NO_APLICA_;7.000000000000;_NO_APLICA_;1879815;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;mexico/brasil/usa;"master soft";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hpWEwPzYiYM%3D;6;43211706-002;"Teclado USB";"Teclado USB";36278;_NO_APLICA_;5.000000000000;_NO_APLICA_;181390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;satellite;china;"master soft";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mdMVNJcpr1o%3D;7;43211508-001;"Computadoras personales (PC) de escritorio";"Computadoras personales (PC) de escritorio";7227228;_NO_APLICA_;3.000000000000;_NO_APLICA_;21681684;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;mexico/brasil/usa;"master soft";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lAZNjF9FWQQ%3D;8;39121011-003;"Fuente de alimentacion electrica";"Fuente de alimentacion electrica - Fuentes con gabinete p/ computadoras";390425;_NO_APLICA_;5.000000000000;_NO_APLICA_;1952125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;satellite;china;"master soft";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QHKDd5spqzA%3D;9;43212105-002;"Impresora laser color";"Impresora laser color";4260046;_NO_APLICA_;3.000000000000;_NO_APLICA_;12780138;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;mexico/brasil/usa;"master soft";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5ru3bvK5JQ%3D;10;43211901-002;"Monitor de 17 pulgadas";"Monitor de 17 pulgadas - Monitoreo de tubo de rayo catodico (CRT)";697188;_NO_APLICA_;3.000000000000;_NO_APLICA_;2091564;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lg;china;"master soft";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
