id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11745;declaracion_jurada_para_uso_de_oferta_electronica_1606780117647.pdf;2020-11-30T20:48:38;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;807ce0fb7fab7ebe54b0db328219745849a00af3
11741;planilla_de_precio_1606778760353.pdf;2020-11-30T20:26:00;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;8186cf12ce4774e5f2936ba0bcc915c6f1de04af
11716;dictamen_auditoria_1606777505434.pdf;2020-11-30T20:05:05;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;a48e5221ec952b262023ccdcd9506083b74b8988
11713;especificaciones_tecnicas_1606776312293.pdf;2020-11-30T19:45:12;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;958875c39e95af56eabe312c8116ecd0165a9adc
11708;habilitaciones_otros_dtos_de_la_oferta_1606775094195.pdf;2020-11-30T19:24:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b9f101c92ce9631b1fed7052b1de45f065a6fd7a
11707;habilitaciones_matadero_otros_dtos_de_la_oferta_1606775055068.pdf;2020-11-30T19:24:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;83d0fa657b964597d3e210578b41683e826ca14a
11705;declaraciones_juradas_otros_dtos_de_la_oferta_1606775022025.pdf;2020-11-30T19:23:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;68dd0a7baa5b810ede2cfc3774a4c80bad54c59b
11704;constancia_de_feria_1606774979726.pdf;2020-11-30T19:23:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6567d61452cc3f72aa73f36673da6c02675ba466
11702;cct_otros_dtos_de_la_oferta_1606774917235.pdf;2020-11-30T19:21:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;578545819c381e30161e83067a35eb3dc2f7d7c0
11689;indices_economicos_financieros_1606773975521.pdf;2020-11-30T19:06:16;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;0c18c4277ba149ac7106dd53f627413a2232134a
11688;resumen_de_balance_ultimos_3_a_os_1606773953787.pdf;2020-11-30T19:05:54;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;e28aa5fb8089ea860358ce6f4dc016ececfc587c
