id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MYm46rCRatc%253D;acta_de_aperturas_1607687868109.pdf;"2020-12-11 08:59:04";"2020-12-14 17:49:38";"Acta de Apertura";adjudicacion;35;
m9tTpv27HUY%253D;01_blanco_1607135420293.pdf;"2020-12-04 23:30:40";"2020-12-14 17:49:38";"Acta de Apertura";adjudicacion;35;
UwN0b0kSVgc%253D;cuadro_comparativo_de_ofertas_1607687934733.pdf;"2020-12-11 08:59:04";"2020-12-14 17:49:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fpxrDKn5UH8%253D;01_blanco_1607135432656.pdf;"2020-12-04 23:30:40";"2020-12-14 17:49:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XDUrco6bozo%253D;informe_de_evaluacion_1607687903974.pdf;"2020-12-11 08:59:04";"2020-12-14 17:49:38";"Informe de Evaluación";adjudicacion;36;
oxf77B8vNr0%253D;01_blanco_1607135424098.pdf;"2020-12-04 23:30:40";"2020-12-14 17:49:38";"Informe de Evaluación";adjudicacion;36;
eTle3%252FyTcaE%253D;dj_compromiso_1608576100125.pdf;"2020-12-21 15:41:41";"2020-12-22 20:06:10";"Nota de Aclaración";contrato;220;
89JAUIitKgI%253D;doc_1351_respta_1_etapa_ii_1608059952394.pdf;"2020-12-16 15:21:12";;"Nota de Contestación";adjudicacion;367;
iYI3P3Coxb4%253D;nota_id_381532___2_1607978972157.pdf;"2020-12-14 17:49:38";;"Nota de Observacion";adjudicacion;366;
oUi8PeOxBz4%253D;nota_id_381532_1607637578742.pdf;"2020-12-16 15:21:12";;"Nota de Retención Adjudicación";adjudicacion;131;
