slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281567-international-materials-inc-1;CE-25007-14-99434;"2014-12-02 18:02:47.688531";281567;"Adquisición de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6825000;USD;Dólares;;"2014-11-27 16:24:45"
295400-international-materials-inc-1;LI-25007-15-109935;"2015-08-07 14:35:50.673899";295400;"Adquisición de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3324999;USD;Dólares;1;"2015-08-06 15:15:11"
298626-international-materials-inc-1;LI-25007-15-114690;"2015-11-13 15:42:08.218498";298626;"Adquisición de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4492000;USD;Dólares;1;"2015-10-30 15:24:37"
301053-international-materials-inc-2;LI-25007-16-122594;"2016-06-16 11:39:45.284";301053;"Adquisicion de Clinker para fabricacion de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77456700000;PYG;Guaraníes;1;"2016-06-15 10:54:01"
305995-international-materials-inc-1;CE-25007-16-123760;"2016-07-13 17:37:59.12";305995;"Adquisición de Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7539250000;PYG;Guaraníes;;"2016-07-13 17:37:55"
318797-international-materials-inc-1;LI-25007-17-137756;"2017-05-05 16:02:40.579";318797;"Adquisición de Coke de Petróleo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44247690000;PYG;Guaraníes;1;"2017-02-16 15:43:30"
322739-international-materials-inc-1;CE-25007-17-138377;"2017-05-23 18:15:34.579";322739;"Adquisición de yeso natural importado o nacional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8016480000;PYG;Guaraníes;;"2017-03-20 18:16:49"
323104-international-materials-inc-3;LI-25007-17-139599;"2017-06-19 14:56:26.043";323104;"Adquisición de clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45043560000;PYG;Guaraníes;1;"2017-06-13 10:42:45"
334285-international-materials-inc-1;CE-25007-17-151820;"2017-12-26 20:24:41.011";334285;"Adquisición de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40518030000;PYG;Guaraníes;;"2017-08-30 16:38:09"
327082-international-materials-inc-1;LI-25007-18-153425;"2018-03-15 17:04:07.194";327082;"Adquisición de Yeso natural importado o nacional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13411625000;PYG;Guaraníes;1;"2017-11-17 16:37:29"
338314-international-materials-inc-1;"Pendiente de Emisión";"Pendiente de Emisión";338314;"Adquisición de clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34341600000;PYG;Guaraníes;1;"2018-03-09 16:16:54"
350043-international-materials-inc-1;CE-25007-18-157795;"2018-07-05 17:02:29.605";350043;"Adquisicion de Pet Coke de Petroleo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10089000000;PYG;Guaraníes;;"2018-07-05 17:02:26"
