id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
raTn2nzmTkg%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";281
GVYw8iJjVUU%3D;24111501;"Bolsas de tela";"Bolsas de tela";10
Dt2KqtkHIbw%3D;53101602;"Camisas de hombre";"Camisas de hombre";60
e3kY%2BPM3Ymg%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";470
q%2BCEknwieA8%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";150
Eg497rxhCI8%3D;52121502;Edredones;Edredones;20
zto9GFZsGJY%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";110
vN88eDRc0NA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";436
TXzwrk8G9hM%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";70
23UcFhsPpmQ%3D;52121509;Sabanas;Sabanas;500
LS4L2xcbzSc%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";113
